����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,����ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"-2,450,384","-4,287",-624,"-554,324","-13,594","-331,967","-34,450",-516,"1,372","-179,679","43,866","-23,474","-5,826","-1,143","-8,720","-1,337,018"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,18,-,-,,,,,,,,,,12,6,,
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"-2,450,366","-4,287",-624,"-554,324","-13,594","-331,967","-34,450",-516,"1,372","-179,679","43,866","-23,474","-5,814","-1,137","-8,720","-1,337,018"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��֨�L�겣,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[��L�겣,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,,,,,,,,,,,,,,,,
��L���ʤ��b�{���y�J_�y�X,,,,,,,,,,,,,,,,,,
�{���ά���{�����b�W_�b��,,,"-2,450,366","-4,287",-624,"-554,324","-13,594","-331,967","-34,450",-516,"1,372","-179,679","43,866","-23,474",-5814,-1137,"-8,720","-1,337,018"
����{���ά���{��,,,"15,510,279","40,651","6,333","1,003,373","271,385","515,456","1,282,575","23,402","122,359","1,568,802","2,034,381","128,409",76577,"16,099","94,359","8,326,118"
�����{���ά���{��,,,"13,059,913","36,364","5,709","449,049","257,791","183,489","1,248,125","22,886","123,731","1,389,123","2,078,247","104,935",70763,"14,962","85,639","6,989,100"
