����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫������s���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��b�{���y�q,,,,,,,,,,,,
�~�Ȭ��ʤ��b�{���y�q,�����˾l(�u�ҡ�),,"5,462,881,854","16,894,711","188,958,536","4,634,736,410","99,467,890","86,190","1,995,796","-21,669,921","355,545,049","186,867,193"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,,"734,994,586","5,798,740","-94,087,982","902,487,169",-,"-47,747,173","814,684","24,527,741","113,576,366","-170,374,959"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,���s�b�b�B���������εu��,"-22,486","-297,083",-,-,-,-,-,-,"274,597",-
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,���¤Χ��,"55,327,025","359,312",-,-,-,"68,262",-,"4,176,948","50,530,745","191,758"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,�u�P,"1,125",-,-,-,-,"1,125",-,-,-,-
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,��L,"1,174,519,294",-,"21,340,096","1,153,179,198",-,-,-,-,-,-
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,�y�ʸ겣�b��(�b�W��),"-136,498,507","638,980","-79,044,467","30,976,006",-,"-1,214,990","829,693","20,409,621","61,677,168","-170,770,518"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,�y�ʭt�Ųb�W(�b���),"-358,331,865","5,097,531","-36,383,611","-281,668,035",-,"-46,601,570","-15,009","-58,828","1,093,856","203,801"
�~�Ȭ��ʤ��b�{���y�J(�y�X��),,,"6,197,876,440","22,693,451","94,870,554","5,537,223,579","99,467,890","-47,660,983","2,810,480","2,857,820","469,121,415","16,492,234"
��ꬡ�ʤ��b�{���y�q,,,,,,,,,,,,
��ꬡ�ʤ��b�{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"217,075,894",-,"348,618","187,282,804",-,-,"29,444,472",-,-,-
��ꬡ�ʤ��b�{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪������,"16,153,470",-,"348,618","15,804,852",-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪���������,"200,922,424",-,-,"171,477,952",-,-,"29,444,472",-,-,-
��ꬡ�ʤ��b�{���y�q,��֩T�w�겣�λ��Ӹ겣,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��ֵL�θ겣�B�����ɶ��Ψ�L�겣,,"49,853,992","1,000","49,852,992",-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��ֵL�θ겣�B�����ɶ��Ψ�L�겣,��֨�L�겣,"49,853,992","1,000","49,852,992",-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��L��ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-920,813,973","-580,360","-485,110,355","-435,123,258",-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�������,"-920,233,613",-,"-485,110,355","-435,123,258",-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�ǳƪ�,"-580,360","-580,360",-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�T�w�겣�λ��Ӹ겣,,"-1,154,320,541","-359,931",-,"-1,143,776",-,"-777,090,527",-,"-22,700,551","-217,801,787","-135,223,969"
��ꬡ�ʤ��b�{���y�q,�W�[�T�w�겣�λ��Ӹ겣,�W�[�T�w�겣,"-1,154,320,541","-359,931",-,"-1,143,776",-,"-777,090,527",-,"-22,700,551","-217,801,787","-135,223,969"
��ꬡ�ʤ��b�{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L,,"-3,115,295",-,"-11,571","-3,036,224",-,"-67,500",-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L,�W�[�L�θ겣,"-3,103,724",-,-,"-3,036,224",-,"-67,500",-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L,�W�[��L�겣,"-11,571",-,"-11,571",-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��L��ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�J(�y�X��),,,"-1,811,319,923","-939,291","-434,920,316","-252,020,454",-,"-777,158,027","29,444,472","-22,700,551","-217,801,787","-135,223,969"
�ĸꬡ�ʤ��b�{���y�q,,,,,,,,,,,,
�ĸꬡ�ʤ��b�{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,,"63,276,734","299,283",-,"63,304,669",-,"100,000",-,-,"-427,218",-
�ĸꬡ�ʤ��b�{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,�W�[��L�t��,"63,276,734","299,283",-,"63,304,669",-,"100,000",-,-,"-427,218",-
�ĸꬡ�ʤ��b�{���y�q,�W�[�����t��,,"682,355,141",-,"479,446,756",-,-,"202,908,385",-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,�W�[����B���n�ζ�ɵu��,,"1,806,850,000",-,-,-,-,"1,220,000,000",-,-,"-586,850,000",
�ĸꬡ�ʤ��b�{���y�q,�W�[����B���n�ζ�ɵu��,�W�[���,"1,806,850,000",-,-,-,-,"1,220,000,000",-,-,"-586,850,000",
�ĸꬡ�ʤ��b�{���y�q,��L�ĸꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,,"-17,074,154",-,-,-,"-12,248,976",-,-,"-4,825,178",-,-
�ĸꬡ�ʤ��b�{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,��֨�L�t��,"-17,074,154",-,-,-,"-12,248,976",-,-,"-4,825,178",-,-
�ĸꬡ�ʤ��b�{���y�q,��֪����t��,,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��ְ���Τ��n,,"-200,000,000",-,-,-,-,-,"-200,000,000",-,-,-
�ĸꬡ�ʤ��b�{���y�q,��ְ���Τ��n,��ְ��,"-200,000,000",-,-,-,-,-,"-200,000,000",-,-,-
�ĸꬡ�ʤ��b�{���y�q,�˾l���t��,,"-5,241,734,512","-10,000,000","-231,734,512","-5,000,000,000",-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,�˾l���t��,��ú���w�b�B,"-5,211,808,644","-10,000,000","-201,808,644","-5,000,000,000",-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,�˾l���t��,��L�̪k���t��,"-29,925,868",-,"-29,925,868",-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��L�ĸꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�J(�y�X��),,,"-2,906,326,791","-9,700,717","247,712,244","-4,936,695,331","-12,248,976","1,423,008,385","-200,000,000","-4,825,178","-427,218","586,850,000"
�{���ά���{�����b�W(�b���),,,"1,480,229,726","12,053,443","-92,337,518","348,507,794","87,218,914","598,189,375","-167,745,048","-24,667,909","250,892,410","468,118,265"
����{���ά���{��,,,"10,258,476,936","71,698,621","3,144,135,586","873,383,905","209,997,055","2,765,443,138","309,801,145","274,109,403","1,023,419,905","1,586,488,178"
�����{���ά���{��,,,"11,738,706,662","83,752,064","3,051,798,068","1,221,891,699","297,215,969","3,363,632,513","142,056,097","249,441,494","1,274,312,315","2,054,606,443"
