��饫�������ߩҼƤΦ����H��,���إ���112�~�U�b�~��,���c�W�٤Ψ����O,�Ҽ��`�p,����,�p��,�������,�֩w�����H��,��ڦ����H�ƦX�p,�k,�k,�k�X�p,�k����1��,�k1�ܥ���2��,�k2�ܥ���3��,�k�X�p,�k����1��,�k1�ܥ���2��,�k2�ܥ���3��
,�`�p,�X�p,171,     ��,127,44,"6,943","5,151","2,686","2,465","2,686",626,"1,306",754,"2,465",588,"1,232",645
"��饫�p�߳߬����Ʊ榫������
",,�@��,,,,,,"4,849","2,520","2,329","2,520",602,"1,209",709,"2,329",560,"1,163",606
��饫�p�߭i����������,,����,,,,,,253,145,108,145,23,86,36,108,26,52,30
��饫�p�ߺ�������������,,�~�y�t���l�k,,,,,,49,21,28,21,1,11,9,28,2,17,9
��饫�p�ߨ̥K�ۦ�������,"��饫�p�߳߬����Ʊ榫������
��饫�p�߳߬����Ʊ榫������",�X�p,1,     ��,1,     ��,45,32,17,15,17,2,10,5,15,2,9,4
��饫�p�ߨ����s��������,,�@��,,,,,,27,15,12,15,1,9,5,12,2,6,4
��饫�p�ߪY���_�_��������,,����,,,,,,1,1,     ��,1,1,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,4,1,3,1,     ��,1,     ��,3,     ��,3,     ��
,��饫�p�߭i����������,�X�p,1,     ��,1,     ��,77,45,26,19,26,6,14,6,19,4,11,4
,,�@��,,,,,,45,26,19,26,6,14,6,19,4,11,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߺ�������������,�X�p,1,     ��,1,     ��,39,38,21,17,21,9,7,5,17,6,5,6
,,�@��,,,,,,36,21,15,21,9,7,5,15,6,4,5
,,����,,,,,,2,     ��,2,     ��,     ��,     ��,     ��,2,     ��,1,1
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߨ̥K�ۦ�������,�X�p,1,     ��,1,     ��,100,84,39,45,39,10,17,12,45,8,25,12
,,�@��,,,,,,84,39,45,39,10,17,12,45,8,25,12
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߨ����s��������,�X�p,1,     ��,1,     ��,19,4,3,1,3,     ��,1,2,1,     ��,1,     ��
,,�@��,,,,,,4,3,1,3,     ��,1,2,1,     ��,1,     ��
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߪY���_�_��������,�X�p,1,     ��,1,     ��,70,34,22,12,22,6,10,6,12,1,7,4
,,�@��,,,,,,34,22,12,22,6,10,6,12,1,7,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��1),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��1),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��
��饫�p�߸�?��������,��饫�p�߸�?��������,�X�p,1,     ��,1,     ��,60,46,29,17,29,8,19,2,17,4,9,4
��饫�p�ߤp�}�L��������,,�@��,,,,,,46,29,17,29,8,19,2,17,4,9,4
����ھ����ѥ��������q���]��饫�p�߷R���_��������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߵ��ߦ�������,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߨ��溸�C�H��������,��饫�p�ߤp�}�L��������,�X�p,1,     ��,1,     ��,32,28,13,15,13,5,7,1,15,4,9,2
��饫�p�߱d���}��������,,�@��,,,,,,28,13,15,13,5,7,1,15,4,9,2
��饫�p�߰q�Ѯv��������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,����ھ����ѥ��������q���]��饫�p�߷R���_��������,�X�p,1,     ��,1,     ��,30,30,16,14,16,4,7,5,14,4,7,3
,,�@��,,,,,,30,16,14,16,4,7,5,14,4,7,3
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߵ��ߦ�������,�X�p,1,     ��,1,     ��,35,32,18,14,18,8,8,2,14,2,8,4
,,�@��,,,,,,32,18,14,18,8,8,2,14,2,8,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߨ��溸�C�H��������,�X�p,1,     ��,1,     ��,46,42,28,14,28,8,16,4,14,5,5,4
,,�@��,,,,,,42,28,14,28,8,16,4,14,5,5,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߱d���}��������,�X�p,1,     ��,1,     ��,87,31,18,13,18,6,8,4,13,4,5,4
,,�@��,,,,,,31,18,13,18,6,8,4,13,4,5,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߰q�Ѯv��������,�X�p,1,     ��,1,     ��,38,29,13,16,13,5,6,2,16,5,9,2
,,�@��,,,,,,28,12,16,12,4,6,2,16,5,9,2
,,����,,,,,,1,1,     ��,1,1,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��2),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��2),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��
��饫�p�ߨ���[�C�H��������,��饫�p�ߨ���[�C�H��������,�X�p,1,     ��,1,     ��,60,12,5,7,5,1,3,1,7,4,2,1
��饫�p�߳r�ֻX�S���Q��������,,�@��,,,,,,12,5,7,5,1,3,1,7,4,2,1
��饫�p�߳��U����������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�߷s�۱j�ؤl��������,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߺ֬P�_����������,��饫�p�߳r�ֻX�S���Q��������,�X�p,1,     ��,1,     ��,100,44,24,20,24,4,17,3,20,8,9,3
��饫�p�ߩ��ֺؤl��������,,�@��,,,,,,43,23,20,23,4,16,3,20,8,9,3
"��饫�p�ߤp���]��������
",,����,,,,,,1,1,     ��,1,     ��,1,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߳��U����������,�X�p,1,     ��,1,     ��,65,44,18,26,18,3,11,4,26,6,11,9
,,�@��,,,,,,44,18,26,18,3,11,4,26,6,11,9
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߷s�۱j�ؤl��������,�X�p,1,     ��,1,     ��,15,1,1,     ��,1,     ��,1,     ��,     ��,     ��,     ��,     ��
,,�@��,,,,,,1,1,     ��,1,     ��,1,     ��,     ��,     ��,     ��,     ��
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߺ֬P�_����������,�X�p,1,     ��,1,     ��,64,59,34,25,34,9,16,9,25,6,17,2
,,�@��,,,,,,57,33,24,33,9,15,9,24,5,17,2
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,2,1,1,1,     ��,1,     ��,1,1,     ��,     ��
,��饫�p�ߩ��ֺؤl��������,�X�p,1,     ��,1,     ��,45,38,24,14,24,6,11,7,14,4,6,4
,,�@��,,,,,,37,23,14,23,6,11,6,14,4,6,4
,,����,,,,,,1,1,     ��,1,     ��,     ��,1,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,"��饫�p�ߤp���]��������
",�X�p,1,     ��,1,     ��,43,43,19,24,19,5,8,6,24,5,9,10
,,�@��,,,,,,41,18,23,18,4,8,6,23,5,9,9
,,����,,,,,,1,1,     ��,1,1,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,1,     ��,1,     ��,     ��,     ��,     ��,1,     ��,     ��,1
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��3),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��3),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��
��饫�p�ߦʦX��o��������,��饫�p�ߦʦX��o��������,�X�p,1,     ��,1,     ��,10,9,2,7,2,     ��,2,     ��,7,2,3,2
��饫�p�߬��R��������,,�@��,,,,,,9,2,7,2,     ��,2,     ��,7,2,3,2
��饫�p�ߤ��_����������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�߬R�ۦ�������,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߦw�X�ফ������,��饫�p�߬��R��������,�X�p,1,     ��,1,     ��,38,22,16,6,16,2,9,5,6,     ��,5,1
��饫�p�ߨ���[��������,,�@��,,,,,,21,15,6,15,2,8,5,6,     ��,5,1
��饫�p�߳߬����_����������,,����,,,,,,1,1,     ��,1,     ��,1,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߤ��_����������,�X�p,1,     ��,1,     ��,19,13,8,5,8,4,4,     ��,5,     ��,2,3
,,�@��,,,,,,13,8,5,8,4,4,     ��,5,     ��,2,3
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߬R�ۦ�������,�X�p,1,     ��,1,     ��,30,12,8,4,8,     ��,5,3,4,1,2,1
,,�@��,,,,,,12,8,4,8,     ��,5,3,4,1,2,1
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߦw�X�ফ������,�X�p,1,     ��,1,     ��,68,40,22,18,22,6,11,5,18,1,8,9
,,�@��,,,,,,40,22,18,22,6,11,5,18,1,8,9
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߨ���[��������,�X�p,1,     ��,1,     ��,45,35,14,21,14,3,6,5,21,3,11,7
,,�@��,,,,,,32,13,19,13,3,5,5,19,2,10,7
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,3,1,2,1,     ��,1,     ��,2,1,1,     ��
,��饫�p�߳߬����_����������,�X�p,1,     ��,1,     ��,76,35,21,14,21,5,9,7,14,5,3,6
,,�@��,,,,,,35,21,14,21,5,9,7,14,5,3,6
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��4),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��4),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��
��饫�p�ߴ��Ѥp�Φ�������,��饫�p�ߴ��Ѥp�Φ�������,�X�p,1,     ��,1,     ��,41,37,19,18,19,     ��,9,10,18,8,7,3
��饫�p�ߪ䮮��������,,�@��,,,,,,34,17,17,17,     ��,8,9,17,8,6,3
��饫�p�ߦ̵�X�S���Q��������,,����,,,,,,1,1,     ��,1,     ��,1,     ��,     ��,     ��,     ��,     ��
��饫�p�߫l�_��߷R��������,,�~�y�t���l�k,,,,,,2,1,1,1,     ��,     ��,1,1,     ��,1,     ��
��饫�p�߼��_��������,��饫�p�ߪ䮮��������,�X�p,1,     ��,1,     ��,60,45,14,31,14,3,8,3,31,7,16,8
��饫�p�߫l�Ӧ�������,,�@��,,,,,,45,14,31,14,3,8,3,31,7,16,8
��饫�p�ߪ�����������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߦ̵�X�S���Q��������,�X�p,1,     ��,1,     ��,17,13,9,4,9,2,6,1,4,     ��,3,1
,,�@��,,,,,,13,9,4,9,2,6,1,4,     ��,3,1
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߫l�_��߷R��������,�X�p,1,     ��,1,     ��,50,15,11,4,11,     ��,2,9,4,     ��,1,3
,,�@��,,,,,,15,11,4,11,     ��,2,9,4,     ��,1,3
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߼��_��������,�X�p,1,     ��,1,     ��,45,39,24,15,24,8,14,2,15,2,10,3
,,�@��,,,,,,39,24,15,24,8,14,2,15,2,10,3
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߫l�Ӧ�������,�X�p,1,     ��,1,     ��,65,55,30,25,30,21,8,1,25,7,14,4
,,�@��,,,,,,55,30,25,30,21,8,1,25,7,14,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߪ�����������,�X�p,1,     ��,1,     ��,35,27,16,11,16,     ��,9,7,11,2,5,4
,,�@��,,,,,,24,13,11,13,     ��,8,5,11,2,5,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,3,3,     ��,3,     ��,1,2,     ��,     ��,     ��,     ��
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��5),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��5),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��
��饫�p�ߩ��ֻX�S���Q��������,��饫�p�ߩ��ֻX�S���Q��������,�X�p,1,     ��,1,     ��,28,26,12,14,12,5,4,3,14,6,7,1
��饫�p�߮�֤�������,,�@��,,,,,,26,12,14,12,5,4,3,14,6,7,1
��饫�p�߮a�Ӧ�������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߨȦ̭���������,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߤp�P�P��������,��饫�p�߮�֤�������,�X�p,1,     ��,1,     ��,110,82,40,42,40,6,21,13,42,16,19,7
��饫�p�߰ߩg�X��������,,�@��,,,,,,82,40,42,40,6,21,13,42,16,19,7
��饫�p���L�W�w��������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߮a�Ӧ�������,�X�p,1,     ��,1,     ��,20,10,5,5,5,1,4,     ��,5,2,3,     ��
,,�@��,,,,,,10,5,5,5,1,4,     ��,5,2,3,     ��
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߨȦ̭���������,�X�p,1,     ��,1,     ��,28,21,10,11,10,4,3,3,11,1,7,3
,,�@��,,,,,,21,10,11,10,4,3,3,11,1,7,3
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߤp�P�P��������,�X�p,1,     ��,1,     ��,31,30,18,12,18,2,10,6,12,4,5,3
,,�@��,,,,,,30,18,12,18,2,10,6,12,4,5,3
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߰ߩg�X��������,�X�p,1,     ��,1,     ��,22,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�@��,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p���L�W�w��������,�X�p,1,     ��,1,     ��,90,54,18,36,18,6,5,7,36,17,11,8
,,�@��,,,,,,54,18,36,18,6,5,7,36,17,11,8
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��6),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��6),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��
��饫�p���p�X��������,��饫�p���p�X��������,�X�p,1,     ��,1,     ��,80,55,29,26,29,7,12,10,26,5,11,10
��饫�p���_�i�ڦ�������,,�@��,,,,,,55,29,26,29,7,12,10,26,5,11,10
��饫�p�ߥ߷z���_��������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�߫l�Ӥ����]��������,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�߶����_����������,��饫�p���_�i�ڦ�������,�X�p,1,     ��,1,     ��,60,42,22,20,22,8,9,5,20,8,8,4
��饫�p���G�_�ֵᦫ������,,�@��,,,,,,38,19,19,19,8,6,5,19,8,7,4
��饫�p�߶���������������,,����,,,,,,2,2,     ��,2,     ��,2,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,2,1,1,1,     ��,1,     ��,1,     ��,1,     ��
,��饫�p�ߥ߷z���_��������,�X�p,1,     ��,1,     ��,59,21,10,11,10,2,7,1,11,2,5,4
,,�@��,,,,,,21,10,11,10,2,7,1,11,2,5,4
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߫l�Ӥ����]��������,�X�p,1,     ��,1,     ��,57,40,20,20,20,     ��,9,11,20,     ��,9,11
,,�@��,,,,,,40,20,20,20,     ��,9,11,20,     ��,9,11
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߶����_����������,�X�p,1,     ��,1,     ��,59,28,16,12,16,5,6,5,12,2,7,3
,,�@��,,,,,,28,16,12,16,5,6,5,12,2,7,3
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p���G�_�ֵᦫ������,�X�p,1,     ��,1,     ��,45,11,7,4,7,5,2,     ��,4,3,1,     ��
,,�@��,,,,,,11,7,4,7,5,2,     ��,4,3,1,     ��
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߶���������������,�X�p,1,     ��,1,     ��,47,41,18,23,18,2,10,6,23,10,10,3
,,�@��,,,,,,40,18,22,18,2,10,6,22,9,10,3
,,����,,,,,,1,     ��,1,     ��,     ��,     ��,     ��,1,1,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��7),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��7),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��
��饫�p�ߺͤ�������,��饫�p�ߺͤ�������,�X�p,1,     ��,1,     ��,30,21,11,10,11,2,4,5,10,1,8,1
��饫�p�ߨ�����������,,�@��,,,,,,21,11,10,11,2,4,5,10,1,8,1
��饫�p�ߤ�������������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߩ��B��������,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
��饫�p�ߨN�˦�������,��饫�p�ߨ�����������,�X�p,1,     ��,1,     ��,18,18,8,10,8,2,5,1,10,2,5,3
��饫�p��������������,,�@��,,,,,,18,8,10,8,2,5,1,10,2,5,3
��饫�p�߷R�ফ������,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߤ�������������,�X�p,1,     ��,1,     ��,34,34,12,22,12,3,6,3,22,5,11,6
,,�@��,,,,,,34,12,22,12,3,6,3,22,5,11,6
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߩ��B��������,�X�p,1,     ��,1,     ��,22,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�@��,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�ߨN�˦�������,�X�p,1,     ��,1,     ��,50,47,26,21,26,7,12,7,21,7,7,7
,,�@��,,,,,,47,26,21,26,7,12,7,21,7,7,7
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p��������������,�X�p,1,     ��,1,     ��,50,3,1,2,1,1,     ��,     ��,2,1,1,     ��
,,�@��,,,,,,3,1,2,1,1,     ��,     ��,2,1,1,     ��
,,����,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,��饫�p�߷R�ফ������,�X�p,1,     ��,1,     ��,40,31,15,16,15,3,7,5,16,3,11,2
,,�@��,,,,,,29,14,15,14,3,7,4,15,3,11,1
,,����,,,,,,2,1,1,1,     ��,     ��,1,1,     ��,     ��,1
,,�~�y�t���l�k,,,,,,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��,     ��
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-01-2,��饫�������ߩҼƤΦ����H��(��8),���إ���112�~�U�b�~��,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,��饫�������ߩҼƤΦ����H��(��8),,,,,,,,,,,,,,,,,
,���إ���112�~�U�b�~��,,,,,,,,,,,,,,,,,
,���c�W�٤Ψ����O,,�Ҽ�,,,,�֩w�����H��,��ڦ����H��,,,,,,,,,,
,,,�`�p,����,�p��,�������,,�`�p,,,�k,,,,�k,,,
,,,,,,,,�X�p,�k,�k,�X�p,����1��,1-����2��,2-����3��,�X�p,����1��,1-����2��,2-����3��