﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
109061,1,109年度中壢區道路鋪面養護工程(甲區，開口契約,桃園市中壢區公,"28,077","49,460",桃園市中壢區公所,鉅揚工程顧問股份有限公司,承祥營造工程有限公司,,109.06.01,不預先,81,,,,綠燈,查核
109062,2,107大溪區員樹林市民活動中心新建工程,桃園市大溪區公所,"41,895","40,950",陳亭劭建築師事務所,陳亭劭建築師事務所,太允營造有限公司,,109.06.04,不預先,76,6,8,,黃燈,查核
109063,3,桃林鐵路廊道周邊綠地景觀改善工程,桃園市都市發展局,"77,227","77,120",環藝工程顧問有限公司,環藝工程顧問有限公司,佳翰營造有限公司,,109.06.05,不預先,75,5,5,,黃燈,複查
109064,4,中壢第一公有零售市場新建工程,桃園市政府新建工程處,"494,590","494,590",盧俊廷建築師事務所,盧俊廷建築師事務所,日富營造股份有限公司,亞新工程顧問股份有限公司,109.06.08,不預先,76,10,11,7,黃燈,查核
109065,5,「循著浪漫的茶香味，探索三坑茶的起源-三坑茶港水與綠營造工程」,桃園市政府客家事務局,"37,889","26,400",合圃股份有限公司,台創工程技術顧問有限公司,展旭營造工程有限公司,,109.06.09,不預先,80,,,,綠燈,查核
109066,6,109年度平鎮區交通工程按裝及養護工程(開口合約),桃園市平鎮區公所,"4,777","3,716",桃園市平鎮區公所,桃園市平鎮區公所,富勝工程有限公司,,109.06.10,不預先,80,,,,綠燈,查核
109067,7,延平路(國道2號南側)延伸至和平路道路新闢工程(第二期),桃園市政府新建工程處,"266,597","266,000",中棪工程顧問股份有限公司,中棪工程顧問股份有限公司,億東營造股份有限公司,,109.06.11,不預先,83,,,,綠燈,複查
109068,8,龍潭區龍星市民活動中心興建工程,桃園市龍潭區公所,"28,455","27,880",張從仁建築師事務所,張從仁建築師事務所,龍泰營造有限公司,,109.06.15,不預先,72,7,7,,黃燈,複查
109069,9,桃園市大溪區月眉里污水下水道系統分支管線及用戶接管工程,桃園市政府水務局,"72,120","71,999",恆康工程顧問公司,恆康工程顧問公司,中佑營造工程有限公司,,109.06.16,不預先,81,,,,綠燈,查核
109070,10,大溪區中隊外勤隊員備勤設施改善工程,桃園市政府環境清潔稽查大隊,"17,838","15,700",張李賢建築師事務所,張李賢建築師事務所,塘城營造有限公司,,109.06.17,不預先,80,2,2,,綠燈,查核
109071,11,平鎮新富市場綜合大樓新建工程,桃園市政府新建工程處,"516,725","508,000",啟達聯合建築師事務所,啟達聯合建築師事務所,展揚營造有限公司、思柏股份有限公司,美商傑明工程顧問(股)台灣分公司,109.06.22,預先,85,,,,綠燈,複查
109072,12,109年度楊梅區轄內其他排水疏濬維護工程(開口合約,桃園市楊梅區公所,"5,353","4,534",京緯開發顧問有限公司,京緯開發顧問有限公司,展鴻營造有限公司,,109.06.23,不預先,79,,,,綠燈,查核
109073,13,圍牆整建工程,桃園市八德區茄苳國民小學,"7,888","7,200",謝仲軒建築師事務所,謝仲軒建築師事務所,輝騰營造有限公司,,109.06.24,不預先,75,6,8,,黃燈,查核
109074,14,北景雲計畫(八德國民運動中心、大湳消防分隊、市民活動中心暨公托日照中心)統包工程,桃園市政府新建工程處,"1,055,340","1,055,330",石昭永建築師事務所,喻台生建築師事務所,瑞助營造股份有限公司、正龍工程股份有限公司、石昭永建築師事務所,喻台生建築師事務所,109.06.29,預先,85,,,,綠燈,複查
109075,15,1895乙未保台紀念公園暨地下停車場新建工程,桃園市政府工務局,"360,000","360,000",張涵瑋建築師事務所,張涵瑋建築師事務所,開源營造股份有限公司、振農水泥製品股份有限公司,,109.06.30,預先,85,,,,綠燈,查核
