總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,,"1,319",,"242,491,476",,"17,232,774",,"177,758,658",,"17,187,854",,"177,841,732",
,自動申報,,,48,,"181,055,680",,"12,178,396",,"121,139,865",,"12,172,723",,"121,060,325",
,查定課徵,,,"1,248",,"57,423,392",,"5,029,887",,"46,305,296",,"4,995,720",,"46,457,884",
,臨時公演,,,17,,"3,940,237",,"18,896",,"10,126,805",,766,,"10,123,666",
,違章補徵稅款,,,6,,"72,167",,"5,595",,"186,692",,"18,645",,"199,857",
電影0,小計,,8,- ,"42,636,781",- ,"285,587",- ,"2,145,742",- ,"285,587",- ,"2,145,742",- ,
,本國片繁榮地區 A,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,本國片偏僻地區 B,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,本國片郊區 C,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片繁榮地區 D,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片偏僻地區 E,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片郊區 F,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,國洋片混片 G,,8,- ,"42,636,781",- ,"285,587",- ,"2,145,742",- ,"285,587",- ,"2,145,742",- ,
,其他 H,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
歌廳 1,,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
撞球場 2　,,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
保齡球館 3,,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
高爾夫球場4,小計,,15,10,"110,054,782","1,490,417","10,592,471","74,521","104,628,907","641,505","10,586,798","62,047","104,564,181","657,349",
,球場 A,,12,- ,"106,357,670",- ,"10,407,900",- ,"103,546,945",- ,"10,407,900",- ,"103,546,945",- ,
,練習場 B,,3,10,"3,697,112","1,490,417","184,571","74,521","1,081,962","641,505","178,898","62,047","1,017,236","657,349",
舞?舞場 5,小計,,- ,- ,- ,- ,- ,- ,"6,738","858,243",- ,- ,"6,738","889,643",
,舞廳 A,,- ,- ,- ,- ,- ,- ,- ,"247,367",- ,- ,- ,"247,367",
,舞場 B,,- ,- ,- ,- ,- ,- ,"6,738","610,876",- ,- ,"6,738","642,276",
電子遊戲機6,小計,,- ,30,- ,"5,955,908",- ,"434,023",- ,"4,976,027",- ,"492,320",- ,"4,974,873",
,電動玩具、小鋼珠 A,,- ,27,- ,"5,882,228",- ,"427,775",- ,"4,829,205",- ,"483,700",- ,"4,871,478",
,娃娃機 B,,- ,- ,- ,- ,- ,- ,- ,"47,058",- ,- ,- ,"47,898",
,其他 C,,- ,3,- ,"73,680",- ,"6,248",- ,"99,764",- ,"8,620",- ,"55,497",
有節目餐飲業 7,,,2,- ,"248,006",- ,"9,418",- ,"253,018","25,568","9,418","1,476","252,546","27,044",
視聽視唱業8,小計,,13,27,"22,055,480","1,503,262","1,089,183","57,542","12,432,697","4,124,141","1,089,183","86,292","12,432,687","4,201,835",
,KTV(卡拉ok)投幣式  A,,- ,12,- ,"269,919",- ,"8,432",- ,"1,567,741",- ,"14,390",- ,"1,592,069",
,KTV(卡拉ok)非投幣式  B,,11,13,"21,444,290","1,091,943","1,058,823","43,837","12,190,765","2,499,002","1,058,823","66,629","12,190,755","2,556,644",
,MTV  C,,2,2,"611,190","141,400","30,360","5,273","241,932","49,111","30,360","5,273","241,932","47,725",
,其他  D,,- ,- ,- ,- ,- ,- ,- ,"8,287",- ,- ,- ,"5,397",
其他9,小計,,10,"1,181","6,060,631","48,473,805","201,737","4,463,801","1,672,763","35,679,812","201,737","4,353,585","1,658,431","35,707,140",
,資訊休閒業  A,,- ,40,- ,"3,636,932",- ,"263,897",- ,"3,054,989",- ,"194,849",- ,"2,698,197",
,電動搖搖馬  B,,- ,12,- ,"268,680",- ,"26,304","1,362","357,291",- ,"22,139","1,362","346,239",
,具娛樂性之選物販賣機  C,,1,"1,043","45,217","43,160,973","4,522","4,037,937","17,226","30,837,610","4,522","4,036,829","18,665","31,245,273",
,機動遊藝樂園  D,,1,- ,"1,828,274",- ,"42,518",- ,"572,732",- ,"42,518",- ,"572,732",- ,
,機動遊艇、動力飛行器  E,,2,- ,"2,098,200",- ,"51,176",- ,"223,625",- ,"51,176",- ,"223,292",- ,
,實境體感娛樂設施  F,,- ,- ,- ,- ,- ,- ,- ,"1,631",- ,- ,- ,"1,631",
,其他  G,,6,86,"2,088,940","1,407,220","103,521","135,663","857,818","1,428,291","103,521","99,768","842,380","1,415,800",
臨時公演,小計,,,17,,"3,940,237",,"18,896",,"10,126,805",,766,,"10,123,666",
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,,1,,"112,600",,"1,390",,"9,855,649",,- ,,"9,854,259",
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,,16,,"3,827,637",,"17,506",,"99,935",,766,,"80,101",
,各種競技比賽  C,,,- ,,- ,,- ,,"171,221",,- ,,"189,306",
,其他  D,,,- ,,- ,,- ,,- ,,- ,,- ,
違章補徵稅款,,,,6,,"72,167",,"5,595",,"186,692",,"18,645",,"199,857",
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,審核,,,業務主管人員,,,,機關首長,,,,       中華民國110年12月27日編製,,
,,,,,主辦統計人員,,,,,,,,,,
