����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫�����o�i���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"7,433,927","14,554","89,931","4,261,253","1,891,778","66,039",375,"50,115","402,891","656,991"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,,"-14,874",-35,"-5,994","-3,671","-4,531",-120,-173,-150,-,-200
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ�������˾l_�u��,,"7,419,053","14,519","83,937","4,257,582","1,887,247","65,919",202,"49,965","402,891","656,791"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,,"8,501,852","2,227","1,132,258","7,256,626",-,"114,400",241,"5,096","-10,354","1,358"
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ���{���y�J_�y�X,,"15,920,905","16,746","1,216,195","11,514,208","1,887,247","180,319",443,"55,061","392,537","658,149"
�~�Ȭ��ʤ��{���y�q,�����Q��,,"14,874",35,"5,994","3,671","4,531",120,173,150,-,200
�~�Ȭ��ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,��I�Q��,,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"15,935,779","16,781","1,222,189","11,517,879","1,891,778","180,439",616,"55,211","392,537","658,349"
��ꬡ�ʤ��{���y�q,,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"7,326",-,-,-,-,-,"7,326",-,-,-
��ꬡ�ʤ��{���y�q,��֤��ʲ��B�t�Фγ]�ơB�q���귽,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֧��ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��֥ͪ��겣�ЫD�y��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��ֵL�θ겣�Ψ�L�겣,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�����Q��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�����ѧQ,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-38,482,878",-,"-1,188,254","-37,194,624",-,-,-,-,-,"-100,000"
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,,"-18,525,974","-3,228",-50,"-25,595","-29,150","-4,064,441",-,-,"-981,006","-13,422,504"
��ꬡ�ʤ��{���y�q,�W�[���ʤ��ʲ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�ͪ��겣�ЫD�y��,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,,"-21,643",-,-30,-3213,-900,"-17,500",-,-,-,-
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�J_�y�X,,,"-57,023,169","-3,228","-1,188,334","-37,223,432","-30,050","-4,081,941","7,326",-,"-981,006","-13,522,504"
�w�ꬡ�ʤ��{���y�q,,,,,,,,,,,,
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,"10,540",-,-,-,-,-,-,-,"10,540",-
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,,"51,911,535",-,"769,769","28,140,831",-,"6,108,935",-,-,"692,000","16,200,000"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,,"8,020,200",-,-,-,-,-,-,-,-,"8,020,200"
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��֪����t��,,"-14,939,599",-,"-235,657","-5,095,942",-,-,-,-,-,"-9,608,000"
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��I�Q��,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,�˾l���t��,,"-10,010,000","-10,000",-,"-7,000,000","-3,000,000",-,-,-,-,-
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
�w�ꬡ�ʤ��b�{���y�J_�y�X,,,"34,992,676","-10,000","534,112","16,044,889","-3,000,000","6,108,935",-,-,"702,540","14,612,200"
�ײv�v�T��,,,-,-,-,-,-,-,-,-,-,-
�{���ά���{�����b�W_�b��,,,"-6,094,714","3,553","567,967","-9,660,664","-1,138,272","2,207,433","7,942","55,211","114,071","1,748,045"
����{���ά���{��,,,"17,409,251","98,196","90,313","11,168,547","2,530,099","1,385,880","109,809","197,077","35,032","1,794,298"
�����{���ά���{��,,,"11,314,537","101,749","658,280","1,507,883","1,391,827","3,593,313","117,751","252,288","149,103","3,542,343"
