�����W��,�p�e�W��,����,�ۦ����_��B���_���B,�ۦ����_��B���_�ʤ���,�ۦ����_�X�⤣�A�θ겣_���B,�ۦ����_�X�⤣�A�θ겣_�ʤ���,�ۦ����_�W��_���B,�ۦ����_�W��_�ʤ���,�ۦ����_��L_���B,�ۦ����_��L_�ʤ���,�ۦ����_�p�p_���B,�ۦ����_�p�p_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_���B,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_���q��_���B,�~�ɸ��_�ꤺ�ɴ�_���q��_�ʤ���,�~�ɸ��_��L_���B,�~�ɸ��_��L_�ʤ���,�~�ɸ��_��~�ɴ�_���B,�~�ɸ��_��~�ɴ�_�ʤ���,�~�ɸ��_�p�p_���B,�~�ɸ��_�p�p_�ʤ���,�X�p_���B,�X�p_�ʤ���
����ū��ѥ��������q,,,1019,0.21,-,-,-,-,-,-,1019,0.21,"495,000",99.79,-,-,-,-,-,-,"495,000",99.79,"496,019",100
,�~��p�e,,-,-,-,-,-,-,-,-,-,-,"495,000",100,-,-,-,-,-,-,"495,000",100,"495,000",100
,,�Ȫ��зs��o���߫س]��,-,-,-,-,-,-,-,-,-,-,"495,000",100,-,-,-,-,-,-,"495,000",100,"495,000",100
,�@��ؿv�γ]�ƭp�e,,1019,100,-,-,-,-,-,-,1019,100,-,-,-,-,-,-,-,-,-,-,1019,100
,,�@���ʶ���,1019,100,-,-,-,-,-,-,1019,100,-,-,-,-,-,-,-,-,-,-,1019,100
���j�����B�ѥ��������q,,,"46,663",100,-,-,-,-,-,-,"46,663",100,-,-,-,-,-,-,-,-,-,-,"46,663",100
,�@��ؿv�γ]�ƭp�e,,"46,663",100,-,-,-,-,-,-,"46,663",100,-,-,-,-,-,-,-,-,-,-,"46,663",100
,,�@���ʶ���,"46,663",100,-,-,-,-,-,-,"46,663",100,-,-,-,-,-,-,-,-,-,-,"46,663",100
���G�楫���ѥ��������q,,,74,100,-,-,-,-,-,-,74,100,-,-,-,-,-,-,-,-,-,-,74,100
,�@��ؿv�γ]�ƭp�e,,74,100,-,-,-,-,-,-,74,100,-,-,-,-,-,-,-,-,-,-,74,100
,,�@���ʶ���,74,100,-,-,-,-,-,-,74,100,-,-,-,-,-,-,-,-,-,-,74,100
�X�p,,,"47,756",8.8,-,-,-,-,-,-,"47,756",8.8,"495,000",91.2,-,-,-,-,-,-,"495,000",91.2,"542,756",100
