�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060147,�K�w��,���d��a��,�a��,8,,1.5,,<5,,����,,106.03.22
A1060136,���c��,���c����,�a��,7.8,,1.4,,<5,,����,,106.03.20
A1060137,���c��,����j��,�a��,7.4,,1,,<5,,����,,106.03.20
A1060138,���c��,�s�Ѧa��a�|�],�j�a��,7.6,,1.3,,<5,,����,,106.03.20
A1060139,���c��,�s�Ѧa��a�|�],���a��,7.7,,2.5,,<5,,����,,106.03.20
A1060140,���c��,�s�Ѧa��a�|�],������,7.8,,1.9,,<5,,����,,106.03.20
A1060151,�����,����Ǥ���a��,�j�a��,7.4,,1.2,,<5,,����,,106.03.22
A1060152,�����,����Ǥ���a��,���a��,7.6,,1.2,,<5,,����,,106.03.22
A1060153,�����,����Ǥ���a��,������,7.8,,2.5,,<5,,����,,106.03.22
A1060154,�����,�n�ϫC�֦~���ʤ���,�a��,7.8,,1.6,,<5,,����,,106.03.22
A1060155,�����,�n�ϫC�֦~���ʤ���,������,7.8,,1.6,,<5,,����,,106.03.22
B1060122,����,���j����,�k�T�ŷx��,8,,,,<5,,����,,106.03.20
B1060123,����,���j����,�k�T�ŷx��,7.8,,,,<5,,����,,106.03.20
B1060124,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.7,,,,<5,,����,,106.03.20
B1060125,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.8,,,,<5,,����,,106.03.20
A1060133,����,��ڴ�a����j��,�a��,7.8,,1.5,,<5,,����,,106.03.20
A1060134,����,��ڴ�a����j��,������,8,,1.2,,<5,,����,,106.03.20
A1060135,����,��ڴ�a����j��,������,8,,1.2,,<5,,����,,106.03.20
B1060126,����,��ڴ�a����j��,�k�T�ŷx��,,8.2,,,,>1.5��103,,����,106.03.20
B1060127,����,��ڴ�a����j��,�k�T�ŷx��,,8.2,,,,>1.5��103,,����,106.03.20
B1060130,����,���ڤT�ŷx,������,7.6,,,,<5,,����,,106.03.21
B1060131,����,�緽�R���T�ŷx,���W���i��,7.4,,,,<5,,����,,106.03.21
B1060132,����,������k�l�T�ŷx,�ŬuSPA��,8,,,,<5,,����,,106.03.21
A1060142,����,��ڴ�a��������,�Ǥ���,7.8,,1.9,,<5,,����,,106.03.21
A1060143,����,��ڴ�a��������,������,7.8,,1.4,,<5,,����,,106.03.21
B1060133,����,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,106.03.21
B1060134,����,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,106.03.21
A1060144,����,�L��j������a��,�a��,7.6,,2.2,,<5,,����,,106.03.21
B1060135,����,�L��j������a��,�k�T�ŷx��,7.7,,,,<5,,����,,106.03.21
B1060136,����,�L��j������a��,�k�T�ŷx��,7.8,,,,<5,,����,,106.03.21
A1060145,����,���Ʒ|�],�a��,8,,1.6,,<5,,����,,106.03.21
A1060146,����,���Ʒ|�],������,8,,,0.9,<5,,����,,106.03.21
B1060137,����,���Ʒ|�],�k�T�ŷx��,8,,,,<5,,����,,106.03.21
B1060138,����,���Ʒ|�],�k�T�ŷx��,7.8,,,,,>1.5��103,����,,106.03.21
A1060148,����,��饫�ߴ�a��,�Ǥ���,7.8,,1.8,,<5,,����,,106.03.22
A1060141,������,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.4,,1.4,,<5,,����,,106.03.20
B1060128,������,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.4,,,,<5,,����,,106.03.20
B1060129,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.4,,,,,>1.5��103,����,,106.03.20
A1060149,������,�����ꤤ��a��,�a��,7.8,,1.1,,<5,,����,,106.03.22
A1060150,������,�����ꤤ��a��,������,7,,1.9,,<5,,����,,106.03.22
B1060145,�s���,�۪��s�Ŭu�|�],�Ŭu��,,,,,<5,,����,,106.03.22
B1060139,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.8,,,,<5,,����,,106.03.21
B1060140,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.7,,,,<5,,����,,106.03.21
B1060141,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,8,,,,,>1.5��103,,����,106.03.21
B1060142,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.6,,,,<5,,����,,106.03.21
B1060143,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.03.21
B1060144,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.03.21
