�|��,��x�b�B/�d��,�����`�p,���������p�p,���������H�ƶO,���������~�ȶO/�|���]�x�~�ȷ~�ȭp�e,�����������ɧU�ηl��,���������p�p,���������H�ƶO,���������~�ȶO/�@���F�~�ȭp�e,���������]�ƤΧ��O,����������L,�C�d������
�`     �p,"29,513,710","492,107,125","400,951,799","213,913,119","174,860,269","12,178,411","91,155,326","60,334,470","21,683,944","9,136,912",-,16.67
�a  ��  �|,"5,355,791","114,742,216","90,604,286","56,644,194","29,615,928","4,344,164","24,137,930","15,976,568","5,741,908","2,419,454",-,21.42
�g�a�W�ȵ|,"9,943,980","66,473,351","51,897,614","34,204,708","17,393,311","299,595","14,575,737","9,647,482","3,467,263","1,460,992",-,6.68
��  ��  �|,"6,211,314","129,428,066","103,904,576","59,895,673","39,345,270","4,663,633","25,523,490","16,893,651","6,071,504","2,558,335",-,20.84
�ϥεP�ӵ|,"5,409,898","116,795,551","104,261,693","29,413,054","74,591,014","257,625","12,533,858","8,295,990","2,981,542","1,256,326",-,21.59
��      �|,"1,651,992","9,835,822","7,356,398","5,818,437","1,486,998","50,963","2,479,424","1,641,097","589,803","248,524",-,5.95
�L  ��  �|,"693,371","28,096,594","22,508,772","13,112,874","9,281,044","114,854","5,587,822","3,698,503","1,329,226","560,093",-,40.52
�T  ��  �|,"247,364","26,735,525","20,418,460","14,824,179","3,146,704","2,447,577","6,317,065","4,181,179","1,502,698","633,188",-,108.08
��ƨӷ��G����ھ�12����|�p���i�η��X�M�����i�s�s�C,,,,,,,,,,,,
������G����s�s3���A1���ۦs�A1���e�]�F���έp�B�A1���e�����F���D�p�ǡC ,,,,,,,,,,,, ���إ���101�~2��7��
,,,,,,,,,,,,
���,,     �f��,,,,�D��D�p�H��,,,�������x,,,
