﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
109147,1,大溪區南興社區永昌宮前多功能廣場改善工程,桃園市政府農業局,"5,287","4,240",新綠主義股份有限公司,新綠主義股份有限公司,朔東營造有限公司,,109.12.07,不預先,81,,,,綠燈,查核
109148,2,海洋委員會海巡署教育訓練測考中心新(整)建統包工程,桃園市政府住宅發展處,"646,800","646,800",林明德建築師事務所,台灣世曦工程顧問股份有限公司 大一聯合建築師事務所,克林營造股份有限公司 林明德建築師事務所,台灣世曦工程顧問股份有限公司,109.12.08,不預先,78,2,2,,綠燈,查核
109149,3,桃園市立圖書館大竹分館舊館裝修工程,桃園市蘆竹區公所,"4,316","3,749",博揚建築師事務所,博揚建築師事務所,晶點室內裝修設計工程有限公司,,109.12.09,不預先,79,,,,綠燈,查核
109150,4,109(板新1)三元.光明.仁義.月眉.瑞興排水公設改善工程,桃園市大溪區公所,"9,800","8,110",聯安工程顧問有限公司,聯安工程顧問有限公司,皇林工程股份有限公司,,109.12.10,不預先,80,,,,綠燈,查核
109151,5,109年度龜山區道路標誌、標線設置（開口合約）工程,桃園市龜山區公所,"1,875","1,089",桃園市龜山區公所,桃園市龜山區公所,長谷道路交通標示有限公司,,109.12.14,不預先,78,,,,綠燈,查核
109152,6,107年度大園區罐子埤7-12號池周邊綠美化暨內面工改善工程,桃園市大園區公所,"31,977","31,000",鵬程工程顧問有限公司,鵬程工程顧問有限公司,明偉營造有限公司,,109.12.15,不預先,81,,,,綠燈,查核
109153,7,桃園航空城計畫區段徵收先期屯土工程新建及管理,桃園市政府工務局航空城工程處,"187,382","175,900",中興工程顧問股份有限公司,艾奕康工程顧問股份有限公司,義力營造股份有限公司,艾奕康工程顧問股份有限公司,109.12.16,預先,81,,,,綠燈,查核
109154,8,109年度公共設施預約修繕工程（開口契約）,桃園市桃園區公所,"28,315","21,200",桃園市桃園區公所,桃園市桃園區公所,富石營造有限公司,,109.12.17,不預先,82,,,,綠燈,查核
109155,9,桃園市桃園區國強段957地號幼兒園新建工程,桃園市政府教育局,"23,443","23,000",創構建築師事務所,創構建築師事務所,昱銘營造工程有限公司,,109.12.18,預先,79,5,4,,綠燈,查核
109156,10,老街溪斷面44至斷面46-1堤防改善工程,桃園市政府水務局,"123,069","122,880",山水綜合技術顧問股份有限公司,山水綜合技術顧問股份有限公司,勁竹營造有限公司,,109.12.22,預先,81,,,,綠燈,查核
109157,11,書海樓防水隔熱工程,桃園市中壢區自立國民小學,"1,848","1,688",劉祥壁建築師事務所,劉祥壁建築師事務所,仁合包工業,,109.12.23,不預先,72,10,5,,黃燈,查核
109158,12,北大樓建物補強暨整修工程採購案,桃園市大溪區大溪國民小學,"20,575","18,470",陳貞彥建築師事務所,陳貞彥建築師事務所,錦江營造有限公司,,109.12.25,不預先,80,,,,綠燈,查核
