�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
B1070329,�K�w,�J�I��������,�k�T�ŷx��,7.7,,,,<5,,����,,107.09.18
A1070584,�K�w,���d��a��,�оǦ�,7.5,,1.0,,<5,,����,,107.09.18
A1070590,�j��,�j��B�ʤ���,�Ǥ���,7.2,,2.3,,<5,,����,,107.09.18
A1070591,�j��,�j��B�ʤ���,�ǥ~�j��,7.5,,1.3,,<5,,����,,107.09.18
A1070592,�j��,���H��ū��s��,�a��,7.6,,1.6,,<5,,����,,107.09.18
A1070593,�j��,���H��ū��s��,������,7.7,,1.3,,<5,,����,,107.09.18
B1070330,�j��,���H��ū��s��,������,7.6,,,,<5,,����,,107.09.18
A1070563,���c,�����j��,�a��,7.5,,2.1,,<5,,����,,107.09.17
A1070564,���c,����j��,�a��,7.6,,1.1,,<5,,����,,107.09.17
A1070565,���c,�s�Ѧa��a�|�],�j�a��,7.4,,1.8,,<5,,����,,107.09.17
A1070566,���c,�s�Ѧa��a�|�],���a��,7.5,,1.7,,<5,,����,,107.09.17
A1070567,���c,�s�Ѧa��a�|�],�p�a��,7.5,,1.4,,<5,,����,,107.09.17
A1070568,���c,�s�Ѧa��a�|�],������,7.7,,1.7,,,>1.5��103,����,,107.09.17
A1070569,���c,�s����p,�a��,7.5,,2.9,,<5,,����,,107.09.17
A1070570,���c,�j�ت�鶺��,�a��,7.8,,1.9,,<5,,����,,107.09.17
A1070571,���c,���c����B�ʤ���,�a��,7.3,,1.6,,<5,,����,,107.09.17
A1070572,���c,���c����B�ʤ���,������,7.5,,1.5,,<5,,����,,107.09.17
A1070574,���c,�����j��,�a��,7.4,,1.8,,<5,,����,,107.09.17
A1070575,���c,�n�����,�a��,7.4,,,3.4,<5,,����,,107.09.17
A1070576,���c,�n�����,�ൣ��,7.5,,3.0,,<5,,����,,107.09.17
A1070577,���c,�n�����,������,7.7,,3.0,,<5,,����,,107.09.17
B1070325,���c,�n�����,��~���Ŧ�,,,,,<5,,����,,107.09.17
B1070326,���c,�n�����,�ڦ��}����,,,,,<5,,����,,107.09.17
B1070327,���c,�n�����,�Ȧ��Ŭu��,,,,,<5,,����,,107.09.17
A1070578,���c,�j�[��a��,�`�Ŧ�,7.2,,2.1,,<5,,����,,107.09.17
A1070579,���c,�j�[��a��,�m�ߦ�,7.3,,1.9,,<5,,����,,107.09.17
A1070580,���c,�j�[��a��,������,7.4,,2.7,,<5,,����,,107.09.17
A1070609,���c,�^�X�]�I���ʤ���,�a��,7.3,,1.1,,<5,,����,,107.09.19
A1070610,���c,�^�X�]�I���ʤ���,������,7.9,,,3.7,<5,,����,,107.09.19
A1070611,���c,�^�X�]�I���ʤ���,�ൣ��,7.6,,3.0,,<5,,����,,107.09.19
A1070573,����,�����ꤤ��a��,�a��,7.4,,2.4,,<5,,����,,107.09.17
A1070581,���,����ӥ@��(World Gym)-��j��,�ǥ~��,7.4,,1.1,,<5,,����,,107.09.18
A1070582,���,����ӥ@��(World Gym)-��j��,�Ǥ���,7.1,,1.2,,<5,,����,,107.09.18
A1070583,���,����ӥ@��(World Gym)-��j��,������,7.2,,1.7,,<5,,����,,107.09.18
B1070328,���,����ӥ@��(World Gym)-��j��,������,7.5,,,,4.7x102,,����,,107.09.18
A1070585,���,���j����,�a��,7.8,,2.9,,<5,,����,,107.09.18
A1070586,���,���j����,�ൣ��,7.7,,2.0,,<5,,����,,107.09.18
A1070587,���,�ذ��p,�a��,7.5,,1.5,,<5,,����,,107.09.18
A1070588,���,�֮e�j����-��驱,��~�a��,7.7,,2.3,,<5,,����,,107.09.18
A1070597,���,��饫�n���B�ʤ���,�a��,7.4,,2.3,,<5,,����,,107.09.19
A1070598,���,��饫�n���B�ʤ���,�ൣ��,7.5,,,0.5,,>1.5��103,����,,107.09.19
A1070599,���,��饫�n���B�ʤ���,������,7.7,,,0.6,7.2x101,,����,,107.09.19
A1070600,����,�����B�ʤ���,�a��,7.7,,1.3,,5.5x101,,����,,107.09.19
A1070601,����,�����B�ʤ���,������,7.4,,1.1,,<5,,����,,107.09.19
A1070602,����,�����B�ʤ���,�ൣ��,7.3,,2.4,,2.5x102,,����,,107.09.19
A1070603,����,�����ꤤ��a��,�a��,7.2,,1.3,,2.8x101,,����,,107.09.19
A1070604,����,�����ꤤ��a��,������,7.7,,1.7,,,>1.5��103,����,,107.09.19
A1070605,����,�����ꤤ��a��,�оǦ�,7.3,,1.2,,1.6x102,,����,,107.09.19
A1070606,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.3,,1.2,,<5,,����,,107.09.19
A1070607,����,�F�ˤs�L�簲�s��,�a��,7.2,,1.8,,2.2x102,,����,,107.09.19
B1070331,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.09.19
B1070332,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.09.19
B1070333,����,�F�ˤs�L�簲�s��,��o��,7.4,,,,<5,,����,,107.09.19
A1070608,�s��,�۪����w�ֵش簲����,�a��,7.8,,,3.3,2.0x101,,����,,107.09.19
A1070589,Ī��,�j�˴�a��,�a��,7.6,,1.7,,<5,,����,,107.09.18
A1070594,�[��,��L��a��,�a��,7.5,,,0.1,<5,,����,,107.09.18
