本月數108年度較107年度增減百分比,本月數107年度較106年度增減百分比,稅目別,本月數108年度,累計數108年度較107年度增減百分比,本月數107年度,本月數106年度,累計數107年度較106年度增減百分比,累計數108年度,_id,累計數106年度,累計數107年度
16.04,-26.76,總   計,"1,070,973,260",5.29,"922,961,125","1,260,195,367",-2.59,"25,804,664,818",1,"25,160,855,325","24,509,307,619"
16.18,-26.87,一、稅捐收入,"1,065,366,366",5.29,"917,009,197","1,253,916,973",-2.6,"25,737,231,633",2,"25,096,508,137","24,443,066,896"
312.94,-57.06,   1.地價稅,"25,874,891",14.47,"6,266,009","14,590,806",-32.05,"261,705,936",3,"336,443,192","228,614,220"
-,-,   2.田賦, - ,-,-,-,-, - ,4,-,-
18.95,-39.27,   3.土地增值稅,"684,197,075",8.52,"575,185,476","947,114,983",-12.51,"7,831,662,277",5,"8,249,202,065","7,216,882,740"
98.71,-1.47,   4.房屋稅,"50,006,611",3.25,"25,165,599","25,540,293",3.54,"8,652,591,643",6,"8,093,913,062","8,380,259,147"
55.07,22.35,   5.使用牌照稅,"39,007,989",1.78,"25,154,484","20,559,780",1.91,"6,538,065,330",7,"6,303,579,695","6,423,999,170"
8.51,-0.72,   6.契稅,"131,425,027",11.19,"121,115,937","121,991,221",1.52,"1,309,410,235",8,"1,159,935,455","1,177,623,973"
-15.47,31.68,   7.印花稅,"113,648,456",15.21,"134,449,337","102,106,097",5.56,"900,596,946",9,"740,533,577","781,691,079"
-11.84,26.62,   8.娛樂稅,"19,122,192",-4.37,"21,691,106","17,131,363",20.17,"184,295,969",10,"160,378,186","192,718,490"
-73.89,63.47,   9.特別及臨時稅課,"2,084,125",42.7,"7,981,249","4,882,430",-21.13,"58,903,297",11,"52,336,839","41,278,077"
--,-,    (1)特別稅,"3,680,290",--,-,-,-,"25,502,736",12,-,-
--,-,       營建剩餘土石方,"3,680,290",--,-,-,-,"25,502,736",13,-,-
-,-,       土石採取, - ,-,-,-,-, - ,14,-,-
-,-,       礦石開採, - ,-,-,-,-, - ,15,-,-
--,63.47,    (2)臨時稅,"-1,596,165",-19.08,"7,981,249","4,882,430",-21.13,"33,400,561",16,"52,336,839","41,278,077"
--,32.75,       營建剩餘土石方,"-96,165",-19.92,"6,481,249","4,882,430",-33.38,"26,321,785",17,"49,336,839","32,867,598"
--,--,       土石採取,"-1,500,000",-15.83,"1,500,000",-,180.35,"7,078,776",18,"3,000,000","8,410,479"
-,-,   10.教育捐, - ,-,-,-,-, - ,19,"186,066",-
-,-,    (1)房屋稅附徵, - ,-, - ,-,-, - ,20,"186,066", - 
-,-,    (2)娛樂稅附徵, - ,-, - ,-,-, - ,21,-, - 
-,-,    (3)契稅附徵, - ,-, - ,-,-, - ,22,-, - 
-5.8,-5.2,二、罰   鍰,"5,606,894",1.8,"5,951,928","6,278,394",2.94,"67,433,185",23,"64,347,188","66,240,723"
-17.37,4.49,   1.財務罰鍰,"2,875,486",6.29,"3,480,062","3,330,422",-20.59,"26,925,398",24,"31,899,639","25,332,006"
10.5,-16.15,   2.罰金罰鍰,"2,731,408",-0.98,"2,471,866","2,947,972",26.08,"40,507,787",25,"32,447,549","40,908,717"
,,資料來源：依表報代號WAA402P編製。,,,,,,,26,,
,,填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,27,,
,,填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,, 中華民國  108 年 10 月 16 日編製          ,,28,,
,,                        　　　　　　　　    主辦統計人員,,,,,,,29,,
