����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,����ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l(�u�ҡ�),,"-1,518,335","-1,343","-1,159","-271,443","-9,396","-254,723","-36,395","-14,267","-21,065","21,236","-80,445","119,740","-5,800",-630,"2,473","-965,118"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,200,-,-,-,-,-,-,-,-,-,-,-,200,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,���s�b�b,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,��L,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʸ겣�b��(�b�W�w),200,-,-,-,-,-,-,-,-,-,-,-,200,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʭt�Ųb�W(�b��w),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��b�{���y�J(�y�X��),,,"-1,518,135","-1,343","-1,159","-271,443","-9,396","-254,723","-36,395","-14,267","-21,065","21,236","-80,445","119,740","-5,600",-630,"2,473","-965,118"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,��֪���������,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,��֪����U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,��֪����Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,��ַǳƪ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֪��������ڶ��B�U�Դڤηǳƪ�,��ֲz�]�ت����������,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,��֨�L�겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[�u���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[��L�t��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,��L���ؤ��{���y�J,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,�W�[�u�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,�W�[���������ڶ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,�W�[��L�겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��ֵu���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��֨�L�t��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��b�{���y�J(�y�X��),,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�{���ά���{�����b�W(�b���),,,"-1,518,135","-1,343","-1,159","-271,443","-9,396","-254,723","-36,395","-14,267","-21,065","21,236","-80,445","119,740","-5,600",-630,"2,473","-965,118"
����{���ά���{��,,,"15,343,230","56,995","5,138","1,055,627","238,914","400,879","1,340,605","33,515","78,503","1,323,121","1,907,017","154,562","88,006","19,249","63,689","8,577,410"
�����{���ά���{��,,,"13,825,095","55,652","3,979","784,184","229,518","146,156","1,304,210","19,248","57,438","1,344,357","1,826,572","274,302","82,406","18,619","66,162","7,612,292"
