﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,164316,男,212754,33,208,91,0,23,18,34,145,9,0,0,261,6,0,26,77,45,0,27,11,13,94,7,0,0,377,1,0,683,683,0,0,190,184,4,2,0,10,5,0,4,0,5,0,122,5,2,1,5,2,71,247,93
桃園區,,,,,,女,225076,36,234,91,0,27,24,32,133,7,0,0,306,32,0,47,110,77,0,19,12,17,91,10,0,0,467,1,1,766,766,0,0,160,157,2,1,0,6,4,1,2,0,6,0,67,3,5,0,5,1,54,,
中壢區,85,85,1943,1943,147001,男,197690,22,121,75,0,29,12,23,153,17,0,0,393,1,0,32,43,26,0,16,8,15,99,5,0,0,287,1,0,604,604,0,0,180,171,1,8,0,2,7,0,2,0,4,0,106,2,3,2,9,3,72,216,100
中壢區,,,,,,女,203026,23,155,83,0,33,16,23,181,7,0,0,466,27,0,46,52,25,0,21,12,10,86,10,0,0,381,0,0,693,693,0,0,175,169,2,4,0,9,5,0,2,0,8,0,77,3,0,0,7,1,60,,
大溪區,27,27,688,685,32158,男,48102,4,48,12,0,3,6,4,24,2,0,0,63,2,0,4,22,9,0,1,4,4,20,2,0,0,88,0,0,142,142,0,0,33,32,0,1,0,2,1,0,1,0,1,0,42,0,0,0,2,0,27,36,21
大溪區,,,,,,女,46224,1,41,15,0,9,3,12,23,3,0,0,89,4,0,4,16,4,0,5,2,1,8,0,0,0,101,0,0,136,136,0,0,45,44,0,1,0,0,6,0,0,0,3,0,24,0,0,0,0,0,17,,
楊梅區,41,41,988,972,57004,男,83498,9,37,22,0,12,9,12,94,3,0,0,132,4,0,13,18,13,0,8,6,2,50,2,0,0,115,0,0,218,218,0,0,77,73,3,1,0,6,3,0,0,1,4,0,68,3,0,0,0,0,21,93,44
楊梅區,,,,,,女,82026,9,51,26,0,13,9,14,87,2,0,0,141,19,0,14,35,7,0,7,6,6,52,3,0,0,122,0,1,239,239,0,0,77,73,0,4,0,2,4,0,0,0,4,0,30,1,0,0,0,0,30,,
蘆竹區,37,37,663,663,57435,男,79705,10,64,60,0,15,8,11,71,5,0,0,130,4,0,18,43,16,0,6,4,11,34,1,0,0,123,0,0,261,261,0,0,81,78,1,2,0,3,4,0,0,0,6,0,30,1,2,0,3,0,28,90,31
蘆竹區,,,,,,女,80558,5,54,59,0,17,10,8,62,3,0,0,155,10,0,13,29,17,0,3,7,6,25,3,0,0,157,0,0,268,268,0,0,54,53,1,0,0,1,0,0,1,0,2,0,32,2,0,0,2,1,34,,
大園區,18,18,425,425,32281,男,45172,3,45,19,0,4,3,7,33,3,0,0,96,2,0,1,6,2,0,5,2,2,14,0,0,0,73,0,0,126,126,0,0,39,39,0,0,0,1,5,0,1,0,0,0,27,0,0,0,1,0,11,52,25
大園區,,,,,,女,43123,7,40,24,0,17,5,4,22,3,0,0,104,4,0,3,13,10,0,6,0,2,16,1,0,0,88,0,0,112,112,0,0,38,36,1,1,0,1,3,0,1,0,0,0,23,1,1,0,1,0,19,,
龜山區,30,30,806,804,60194,男,77397,11,224,62,0,8,5,8,52,2,0,0,96,4,0,5,86,30,0,7,2,3,48,1,0,0,127,0,0,204,204,0,0,81,77,0,4,0,4,3,0,0,0,0,0,61,1,0,0,1,1,16,83,27
龜山區,,,,,,女,77707,15,220,55,0,16,6,6,59,3,0,0,141,23,0,5,99,29,0,5,2,4,48,2,0,0,121,0,2,207,207,0,0,80,76,3,1,0,3,2,0,0,0,2,0,34,3,0,0,1,0,15,,
八德區,48,48,1310,1305,69336,男,97923,9,152,40,0,14,6,24,78,4,0,0,213,3,0,8,30,8,0,5,8,4,27,8,0,0,163,0,0,204,204,0,0,105,102,2,1,0,5,6,1,1,0,3,0,64,2,2,1,8,0,30,127,50
八德區,,,,,,女,97399,11,166,42,0,12,7,14,72,4,0,0,265,20,0,13,42,14,0,10,9,8,33,5,0,0,214,0,0,242,242,0,0,86,85,1,0,0,3,6,0,3,0,3,0,32,2,1,1,3,0,30,,
龍潭區,30,30,897,897,41364,男,60748,7,48,17,0,12,7,7,48,1,0,0,74,2,0,9,14,7,0,4,4,2,17,1,0,0,78,0,0,153,153,0,0,49,48,0,1,0,2,1,0,1,0,4,0,38,1,0,2,2,0,14,58,26
龍潭區,,,,,,女,60320,9,49,26,0,12,2,7,64,5,0,0,93,6,0,7,16,11,0,3,3,2,32,1,0,0,84,0,0,184,184,0,0,48,47,0,1,0,1,2,0,3,0,4,0,17,0,0,1,2,0,13,,
平鎮區,46,46,1509,1496,76385,男,110966,12,28,27,0,10,4,9,97,3,0,0,212,4,0,9,23,9,0,11,5,4,44,1,0,0,269,0,0,230,230,0,0,127,119,6,2,0,2,5,0,0,0,7,0,64,7,2,2,1,0,46,122,46
平鎮區,,,,,,女,112140,6,34,17,0,10,10,8,102,2,0,0,253,9,0,9,18,17,0,7,9,11,34,3,0,0,295,0,0,276,276,0,0,116,110,3,3,0,4,4,0,0,0,9,0,29,3,0,0,2,0,27,,
新屋區,23,23,270,270,16117,男,25984,5,4,8,0,3,0,1,6,0,0,0,46,1,0,2,8,2,0,2,0,3,6,2,0,0,38,0,0,41,41,0,0,21,19,1,1,0,0,2,0,1,0,1,0,20,0,0,0,0,0,8,24,11
新屋區,,,,,,女,22800,1,5,3,0,3,1,1,16,2,0,0,46,5,0,0,1,3,0,0,0,2,5,0,0,0,54,0,0,43,43,0,0,25,24,1,0,0,0,2,0,0,0,1,0,15,1,0,0,0,0,5,,
觀音區,24,24,402,402,22385,男,34386,3,30,4,0,7,1,3,28,3,0,0,70,1,0,3,11,5,0,3,0,0,20,0,0,0,67,0,0,98,98,0,0,26,26,0,0,0,0,1,0,1,0,0,0,24,0,1,0,0,0,18,28,15
觀音區,,,,,,女,31568,2,29,4,0,2,1,0,25,3,0,0,74,7,0,6,14,8,0,4,0,2,14,0,0,0,55,0,0,106,106,0,0,37,35,1,1,0,0,2,0,0,0,2,0,23,1,0,0,1,0,12,,
復興區,10,10,125,125,3767,男,6164,0,7,1,0,0,0,0,3,0,0,0,32,0,0,1,1,0,0,3,0,0,4,0,0,0,13,0,0,12,12,0,0,7,6,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,8,6
復興區,,,,,,女,5160,0,1,1,0,0,0,0,2,0,0,0,27,0,0,1,1,0,0,2,0,0,4,0,0,0,21,0,0,11,11,0,0,9,8,1,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,7,,
