����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,����ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"-1,117,406 ","-4,394 ",-698 ,"39,202 ","-4,383 ","-522,886 ","-59,348 ",580 ,671 ,"-65,222 ","161,687 ","-26,407 ","-5,840 ",35 ,"-10,404 ","-619,999 "
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,16 ,,,,,,,,,,,,14 ,2 ,,
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"-1,117,390 ","-4,394 ",-698 ,"39,202 ","-4,383 ","-522,886 ","-59,348 ",580 ,671 ,"-65,222 ","161,687 ","-26,407 ","-5,826 ",37 ,"-10,404 ","-619,999 "
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��֨�L�겣,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,�W�[��L�겣,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,,,,,,,,,,,,,,,,
��L���ʤ��b�{���y�J_�y�X,,,,,,,,,,,,,,,,,,
�{���ά���{�����b�W_�b��,,,"-1,117,390 ","-4,394 ",-698 ,"39,202 ","-4,383 ","-522,886 ","-59,348 ",580 ,671 ,"-65,222 ","161,687 ","-26,407 ","-5,826 ",37 ,"-10,404 ","-619,999 "
����{���ά���{��,,,"14,877,845 ","36,312 ","4,472 ","1,000 ","282,202 ","728,770 ","1,266,890 ","3,301 ","183,213 ","1,233,347 ","2,131,075 ","131,342 ","70,994 ","12,973 ","110,598 ","8,681,356 "
�����{���ά���{��,,,"13,760,455 ","31,918 ","3,774 ","40,202 ","277,819 ","205,884 ","1,207,542 ","3,881 ","183,884 ","1,168,125 ","2,292,762 ","104,935 ","65,168 ","13,010 ","100,194 ","8,061,357 "
