���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,����ū��ѥ��������q_���B,����ū��ѥ��������q_�ʤ���,���j�����B�ѥ��������q_���B,���j�����B�ѥ��������q_�ʤ���,���G�楫���ѥ��������q_���B,���G�楫���ѥ��������q_�ʤ���
�겣,,,,"2,755,599,838",100,"552,567,019",100,"2,123,693,125",100,"79,339,694",100
�겣,�y�ʸ겣,,,"2,478,441,678",89.94,"368,237,464",66.64,"2,037,262,256",95.93,"72,941,958",91.94
�겣,�y�ʸ겣,�{��,,"2,327,642,719",84.47,"366,618,358",66.35,"1,888,478,401",88.92,"72,545,960",91.44
�겣,�y�ʸ겣,�{��,�w�s�{��,"7,880,024",0.29,0,0,"7,762,584",0.37,"117,440",0.15
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"2,316,742,695",84.07,"366,618,358",66.35,"1,877,775,817",88.42,"72,348,520",91.19
�겣,�y�ʸ겣,�{��,�s�Τζg���,"3,020,000",0.11,0,0,"2,940,000",0.14,"80,000",0.1
�겣,�y�ʸ겣,�����ڶ�,,"65,638,347",2.38,"49,068",0.01,"65,573,999",3.09,"15,280",0.02
�겣,�y�ʸ겣,�����ڶ�,�����b��,"65,035,116",2.36,0,0,"65,019,836",3.06,"15,280",0.02
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"521,086",0.02,"49,068",0.01,"472,018",0.02,0,0
�겣,�y�ʸ겣,�����ڶ�,��L������,"82,145",0,0,0,"82,145",0,0,0
�겣,�y�ʸ겣,�s�f,,"80,862,627",2.93,0,0,"80,862,627",3.81,0,0
�겣,�y�ʸ겣,�s�f,����,"80,862,627",2.93,0,0,"80,862,627",3.81,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,,"4,297,985",0.16,"1,570,038",0.28,"2,347,229",0.11,"380,718",0.48
�겣,�y�ʸ겣,�w�I�ڶ�,�Ϋ~�L�s,"1,120,946",0.04,0,0,"1,120,946",0.05,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"838,059",0.03,0,0,"838,059",0.04,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�i���|�B,"225,050",0.01,0,0,"225,050",0.01,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�d��|�B,"1,308,054",0.05,"1,308,054",0.24,0,0,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�|��,"805,876",0.03,"261,984",0.05,"163,174",0.01,"380,718",0.48
�겣,����B���Ϊ���������,,,"7,637,732",0.28,"3,365,361",0.61,0,0,"4,272,371",5.38
�겣,����B���Ϊ���������,���,,"4,272,371",0.16,0,0,0,0,"4,272,371",5.38
�겣,����B���Ϊ���������,���,��L���,"4,272,371",0.16,0,0,0,0,"4,272,371",5.38
�겣,����B���Ϊ���������,�������,,"3,365,361",0.12,"3,365,361",0.61,0,0,0,0
�겣,����B���Ϊ���������,���,���v�q�k���������v���,"3,365,361",0.12,"3,365,361",0.61,0,0,0,0
�겣,�T�w�겣,,,"265,335,181",9.63,"180,243,380",32.62,"82,966,436",3.91,"2,125,365",2.68
�겣,�T�w�겣,�g�a,,"167,810,160",6.09,"167,810,160",30.37,0,0,0,0
�겣,�T�w�겣,�g�a,�g�a,"167,810,160",6.09,"167,810,160",30.37,0,0,0,0
�겣,�T�w�겣,�ЫΤΫؿv,,"10,446,545",0.38,"10,446,545",1.89,0,0,0,0
�겣,�T�w�겣,�ЫΤΫؿv,�ЫΤΫؿv,"12,502,100",0.45,"12,502,100",2.26,0,0,0,0
�겣,�T�w�겣,�ЫΤΫؿv,�֭p����-�ЫΤΫؿv,"2,055,555",0.07,"2,055,555",0.37,0,0,0,0
�겣,�T�w�겣,����γ]��,,"52,525,238",1.91,"1,101,615",0.2,"50,690,861",2.39,"732,762",0.92
�겣,�T�w�겣,����γ]��,����γ]��,"105,497,808",3.83,"2,282,052",0.41,"101,647,193",4.79,"1,568,563",1.98
�겣,�T�w�겣,����γ]��,�֭p����-����γ]��,"52,972,570",1.92,"1,180,437",0.21,"50,956,332",2.4,"835,801",1.05
�겣,�T�w�겣,��q�ιB��]��,,"7,885,264",0.29,"42,328",0.01,"6,740,451",0.32,"1,102,485",1.39
�겣,�T�w�겣,��q�ιB��]��,��q�ιB��]��,"12,948,597",0.47,"123,475",0.02,"10,819,965",0.51,"2,005,157",2.53
�겣,�T�w�겣,��q�ιB��]��,�֭p����-��q�ιB��]��,"5,063,333",0.18,"81,147",0.01,"4,079,514",0.19,"902,672",1.14
�겣,�T�w�겣,�����]��,,"6,196,400",0.22,"146,850",0.03,"5,759,432",0.27,"290,118",0.37
�겣,�T�w�겣,�����]��,�����]��,"13,230,712",0.48,"477,139",0.09,"11,156,959",0.53,"1,596,614",2.01
�겣,�T�w�겣,�����]��,�֭p����-�����]��,"7,034,312",0.26,"330,289",0.06,"5,397,527",0.25,"1,306,496",1.65
�겣,�T�w�겣,�����v�q��},,"19,926,455",0.72,"695,882",0.13,"19,230,573",0.91,0,0
�겣,�T�w�겣,�����v�q��},�����v�q��},45226674,1.64,1788549,0.32,43438125,2.05,0,0
�겣,�T�w�겣,�����v�q��},�֭p����-�����v�q��},25300219,0.92,1092667,0.2,24207552,1.14,0,0
�겣,�T�w�겣,�ʫؤ��T�w�겣,,545119,0.02,0,0,545119,0.03,0,0
�겣,�T�w�겣,�ʫؤ��T�w�겣,�����u�{,545119,0.02,0,0,545119,0.03,0,0
�겣,�L�θ겣,,,4090647,0.15,710814,0.13,3379833,0.16,0,0
�겣,�L�θ겣,�L�θ겣,,4090647,0.15,710814,0.13,3379833,0.16,0,0
�겣,�L�θ겣,�L�θ겣,�q���n��,4090647,0.15,710814,0.13,3379833,0.16,0,0
�겣,��L�겣,,,94600,0,10000,0,84600,0,0,0
�겣,��L�겣,�����겣,,94600,0,10000,0,84600,0,0,0
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,42000,0,10000,0,32000,0,0,0
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,52600,0,0,0,52600,0,0,0
�t��,,,,492992427,17.89,545000,0.1,478120304,22.51,14327123,18.06
�t��,�y�ʭt��,,,403066748,14.63,0,0,394552276,18.58,8514472,10.73
�t��,�y�ʭt��,���I�ڶ�,,377211867,13.69,0,0,368697395,17.36,8514472,10.73
�t��,�y�ʭt��,���I�ڶ�,���I�N����,1240383,0.05,0,0,1240383,0.06,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�N����,68597525,2.49,0,0,68597525,3.23,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�O��,268177060,9.73,0,0,268177060,12.63,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�|��,585650,0.02,0,0,0,0,585650,0.74
�t��,�y�ʭt��,���I�ڶ�,�Ȧ����I���ƴ�,23620282,0.86,0,0,23620282,1.11,0,0
�t��,�y�ʭt��,���I�ڶ�,�U�쩹��,7912431,0.29,0,0,0,0,7912431,9.97
�t��,�y�ʭt��,���I�ڶ�,���I�N���O�I�O,16391,0,0,0,0,0,16391,0.02
�t��,�y�ʭt��,�w���ڶ�,,7062145,0.26,0,0,7062145,0.33,0,0
�t��,�y�ʭt��,�w���ڶ�,�w���ڶ�,25854881,0.94,0,0,25854881,1.22,0,0
�t��,�y�ʭt��,�w���ڶ�,�w�����J,25407468,0.92,0,0,25407468,1.2,0,0
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,447413,0.02,0,0,447413,0.02,0,0
�t��,�����t��,,,4272371,0.16,0,0,0,0,4272371,5.38
�t��,�����t��,�����Ű�,,4272371,0.16,0,0,0,0,4272371,5.38
�t��,�����t��,�����Ű�,���p�h����t��,4272371,0.16,0,0,0,0,4272371,5.38
�t��,��L�t��,,,85653308,3.11,545000,0.1,83568028,3.94,1540280,1.94
�t��,��L�t��,�����t��,,75394416,2.74,545000,0.1,74328096,3.5,521320,0.66
�t��,��L�t��,�����t��,�s�J�O����,74877664,2.72,545000,0.1,73811344,3.48,521320,0.66
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,516752,0.02,0,0,516752,0.02,0,0
�t��,��L�t��,�����t��,,10258892,0.37,0,0,9239932,0.44,1018960,1.28
�t��,��L�t��,�����t��,�������J,10258892,0.37,0,0,9239932,0.44,1018960,1.28
�~�D�v�q,,,,2262607411,82.11,552022019,99.9,1645572821,77.49,65012571,81.94
�~�D�v�q,�ꥻ,,,3681312260,133.59,680312260,123.12,3000000000,141.26,1000000,1.26
�~�D�v�q,�ꥻ,�ꥻ,,3681312260,133.59,680312260,123.12,3000000000,141.26,1000000,1.26
�~�D�v�q,�ꥻ,�ꥻ,�ꥻ,3681312260,133.59,680312260,123.12,3000000000,141.26,1000000,1.26
�~�D�v�q,�O�d�վl,,,-1418704849,-51.48,-128290241,-23.22,-1354427179,-63.78,64012571,80.68
�~�D�v�q,�O�d�վl,�w�����O�d�վl,,6217628,0.23,0,0,0,0,6217628,7.84
�~�D�v�q,�O�d�վl,�w�����O�d�վl,�k�w���n,6217628,0.23,0,0,0,0,6217628,7.84
�~�D�v�q,�O�d�վl,�������O�d�վl,,57794943,2.1,0,0,0,0,57794943,72.84
�~�D�v�q,�O�d�վl,�������O�d�վl,�ֿn�վl,57794943,2.1,0,0,0,0,57794943,72.84
�~�D�v�q,�O�d�վl,�ֿn���l,,-1482717420,-53.81,-128290241,-23.22,-1354427179,-63.78,0,0
�~�D�v�q,�O�d�վl,�ֿn���l,�ֿn���l,-1482717420,-53.81,-128290241,-23.22,-1354427179,-63.78,0,0
