���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,����ū��ѥ��������q_���B,����ū��ѥ��������q_�ʤ���,���j�����B�ѥ��������q_���B,���j�����B�ѥ��������q_�ʤ���,���G�楫���ѥ��������q_���B,���G�楫���ѥ��������q_�ʤ���
�겣,,,,"2,722,456,913",100,"622,442,790",100,"2,041,444,007",100,"58,570,116",100
�겣,�y�ʸ겣,,,"2,473,726,673",90.86,"440,402,643",70.75,"1,980,130,107",97,"53,193,923",90.82
�겣,�y�ʸ겣,�{��,,"2,453,334,902",90.11,"438,772,191",70.49,"1,961,989,773",96.11,"52,572,938",89.76
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"2,452,990,413",90.1,"438,772,191",70.49,"1,961,645,284",96.09,"52,572,938",89.76
�겣,�y�ʸ겣,�{��,�s�Τζg���,"344,489",0.01,-,-,"344,489",0.02,-,-
�겣,�y�ʸ겣,�����ڶ�,,"6,142,259",0.23,"66,794",0.01,"6,067,311",0.3,"8,154",0.01
�겣,�y�ʸ겣,�����ڶ�,�����b��,"10,954",0,"2,800",0,-,-,"8,154",0.01
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"182,449",0.01,"63,994",0.01,"118,455",0.01,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"5,948,856",0.22,-,-,"5,948,856",0.29,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"14,249,512",0.52,"1,563,658",0.25,"12,073,023",0.59,"612,831",1.05
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"2,593,816",0.1,-,-,"2,593,816",0.13,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�i���|�B,"2,067,019",0.08,-,-,"2,067,019",0.1,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�d��|�B,"5,776,444",0.21,"644,967",0.1,"5,131,477",0.25,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�|��,"3,812,233",0.14,"918,691",0.15,"2,280,711",0.11,"612,831",1.05
�겣,����B���Ϊ���������,,,"4,739,825",0.17,-,-,-,-,"4,739,825",8.09
�겣,����B���Ϊ���������,���,,"4,739,825",0.17,-,-,-,-,"4,739,825",8.09
�겣,����B���Ϊ���������,���,��L���,"4,739,825",0.17,-,-,-,-,"4,739,825",8.09
�겣,�T�w�겣,,,"228,307,169",8.39,"181,821,631",29.21,"45,888,254",2.25,"597,284",1.02
�겣,�T�w�겣,�g�a,,"167,810,160",6.16,"167,810,160",26.96,-,-,-,-
�겣,�T�w�겣,�g�a,�g�a,"167,810,160",6.16,"167,810,160",26.96,-,-,-,-
�겣,�T�w�겣,�ЫΤΫؿv,,"11,317,133",0.42,"11,317,133",1.82,-,-,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�ЫΤΫؿv,"12,502,100",0.46,"12,502,100",2.01,-,-,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�֭p����-�ЫΤΫؿv,"1,184,967",0.04,"1,184,967",0.19,-,-,-,-
�겣,�T�w�겣,����γ]��,,"23,603,109",0.87,"1,124,694",0.18,"22,212,791",1.09,"265,624",0.45
�겣,�T�w�겣,����γ]��,����γ]��,"45,875,017",1.69,"1,816,036",0.29,"43,208,743",2.12,"850,238",1.45
�겣,�T�w�겣,����γ]��,�֭p����-����γ]��,"22,271,908",0.82,"691,342",0.11,"20,995,952",1.03,"584,614",1
�겣,�T�w�겣,��q�ιB��]��,,"3,195,739",0.12,"83,897",0.01,"3,069,352",0.15,"42,490",0.07
�겣,�T�w�겣,��q�ιB��]��,��q�ιB��]��,"5,309,780",0.2,"146,333",0.02,"4,217,138",0.21,"946,309",1.62
�겣,�T�w�겣,��q�ιB��]��,�֭p����-��q�ιB��]��,"2,114,041",0.08,"62,436",0.01,"1,147,786",0.06,"903,819",1.54
�겣,�T�w�겣,�����]��,,"4,030,248",0.15,"300,091",0.05,"3,440,987",0.17,"289,170",0.49
�겣,�T�w�겣,�����]��,�����]��,"7,083,556",0.26,"491,159",0.08,"5,245,073",0.26,"1,347,324",2.3
�겣,�T�w�겣,�����]��,�֭p����-�����]��,"3,053,308",0.11,"191,068",0.03,"1,804,086",0.09,"1,058,154",1.81
�겣,�T�w�겣,�����v�q��},,"16,535,346",0.61,"1,185,656",0.19,"15,349,690",0.75,-,-
�겣,�T�w�겣,�����v�q��},�����v�q��},"21,895,076",0.8,"1,626,436",0.26,"20,268,640",0.99,-,-
�겣,�T�w�겣,�����v�q��},�֭p����-�����v�q��},"5,359,730",0.2,"440,780",0.07,"4,918,950",0.24,-,-
�겣,�T�w�겣,�ʫؤ��T�w�겣,,"1,815,434",0.07,-,-,"1,815,434",0.09,-,-
�겣,�T�w�겣,�ʫؤ��T�w�겣,�����u�{,"1,815,434",0.07,-,-,"1,815,434",0.09,-,-
�겣,�L�θ겣,�ʫؤ��T�w�겣,,"15,618,162",0.57,"218,516",0.04,"15,399,646",0.75,-,-
�겣,�L�θ겣,�L�θ겣,,"15,618,162",0.57,"218,516",0.04,"15,399,646",0.75,-,-
�겣,�L�θ겣,�L�θ겣,�q���n��,"15,618,162",0.57,"218,516",0.04,"15,399,646",0.75,-,-
�겣,��L�겣,�L�θ겣,,"65,084",0,-,-,"26,000",0,"39,084",0.07
�겣,��L�겣,�����겣,,"65,084",0,-,-,"26,000",0,"39,084",0.07
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"26,000",0,-,-,"26,000",0,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"39,084",0,-,-,-,-,"39,084",0.07
�t��,,,,"145,361,969",5.34,"404,632",0.07,"138,721,723",6.8,"6,235,614",10.65
�t��,�y�ʭt��,,,"131,009,521",4.81,"66,132",0.01,"129,744,170",6.36,"1,199,219",2.05
�t��,�y�ʭt��,���I�ڶ�,,"129,772,898",4.77,"66,132",0.01,"128,507,547",6.29,"1,199,219",2.05
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"34,086,649",1.25,-,-,"34,086,649",1.67,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"94,487,030",3.47,"66,132",0.01,"94,420,898",4.63,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�|��,"1,185,345",0.04,-,-,-,-,"1,185,345",2.02
�t��,�y�ʭt��,���I�ڶ�,���I�N���O�I�O,"13,874",0,-,-,-,-,"13,874",0.02
�t��,�y�ʭt��,�w���ڶ�,,"1,236,623",0.05,-,-,"1,236,623",0.06,-,-
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,"1,236,623",0.05,-,-,"1,236,623",0.06,-,-
�t��,�����t��,,,"4,739,825",0.17,-,-,-,-,"4,739,825",8.09
�t��,�����t��,�����Ű�,,"4,739,825",0.17,-,-,-,-,"4,739,825",8.09
�t��,�����t��,�����Ű�,���p�h����t��,"4,739,825",0.17,-,-,-,-,"4,739,825",8.09
�t��,��L�t��,,,"9,612,623",0.35,"338,500",0.05,"8,977,553",0.44,"296,570",0.51
�t��,��L�t��,�����t��,,"9,249,830",0.34,"338,500",0.05,"8,614,760",0.42,"296,570",0.51
�t��,��L�t��,�����t��,�s�J�O����,"9,249,630",0.34,"338,500",0.05,"8,614,560",0.42,"296,570",0.51
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,200,0,-,-,200,0,-,-
�t��,��L�t��,�����t��,,"362,793",0.01,-,-,"362,793",0.02,-,-
�t��,��L�t��,�����t��,�������J,"362,793",0.01,-,-,"362,793",0.02,-,-
�~�D�v�q,,,,"2,577,094,944",94.66,"622,038,158",99.93,"1,902,722,284",93.2,"52,334,502",89.35
�~�D�v�q,�ꥻ,,,"3,681,312,260",135.22,"680,312,260",109.3,"3,000,000,000",146.95,"1,000,000",1.71
�~�D�v�q,�ꥻ,�ꥻ,,"3,681,312,260",135.22,"680,312,260",109.3,"3,000,000,000",146.95,"1,000,000",1.71
�~�D�v�q,�ꥻ,�ꥻ,�ꥻ,"3,681,312,260",135.22,"680,312,260",109.3,"3,000,000,000",146.95,"1,000,000",1.71
�~�D�v�q,�O�d�վl,,,"-1,104,217,316",-40.56,"-58,274,102",-9.36,"-1,097,277,716",-53.75,"51,334,502",87.65
�~�D�v�q,�O�d�վl,�w�����O�d�վl,,"4,657,029",0.17,-,-,-,-,"4,657,029",7.95
�~�D�v�q,�O�d�վl,�w�����O�d�վl,�k�w���n,"4,657,029",0.17,-,-,-,-,"4,657,029",7.95
�~�D�v�q,�O�d�վl,�������O�d�վl,,"46,677,473",1.71,-,-,-,-,"46,677,473",79.7
�~�D�v�q,�O�d�վl,�������O�d�վl,�ֿn�վl,"46,677,473",1.71,-,-,-,-,"46,677,473",79.7
�~�D�v�q,�O�d�վl,�ֿn���l,,"-1,155,551,818",-42.45,"-58,274,102",-9.36,"-1,097,277,716",-53.75,-,-
�~�D�v�q,�O�d�վl,�ֿn���l,�ֿn���l,"-1,155,551,818",-42.45,"-58,274,102",-9.36,"-1,097,277,716",-53.75,,-
