區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,188905,1,298,134,86,0,15,15,17,118,7,0,0,316,29,0,14,101,47,0,27,16,16,90,12,0,0,358,1,0,696,696,1631,1631,140,133,1,6,0,2,4,0,1,0,6,0,132,3,3,1,7,0,56,207,4,94,0
桃園區,,,,,,2,332,183,79,0,32,17,20,110,7,0,0,397,42,0,43,109,72,0,32,13,18,81,12,0,0,397,2,0,838,838,1821,1821,131,128,0,3,0,2,3,0,1,0,6,0,92,1,1,2,8,1,48,,5,,3
中壢區,88,88,1986,1981,170304,1,253,85,71,0,22,14,18,114,9,0,0,393,20,0,13,68,27,0,24,8,18,108,7,0,0,380,0,0,602,602,1664,1664,130,127,0,3,0,3,7,0,4,0,8,0,154,1,1,0,11,4,68,211,2,117,1
中壢區,,,,,,2,276,118,86,0,23,18,21,121,6,0,0,423,30,0,19,65,42,0,35,14,17,99,11,0,0,456,1,0,770,770,1877,1877,115,110,0,5,0,1,2,1,0,0,2,0,80,1,2,1,8,2,69,,5,,1
大溪區,28,28,678,678,35206,1,44,29,12,0,3,0,2,19,1,0,0,79,3,0,0,17,9,0,8,4,3,18,3,0,0,97,0,0,115,115,23,23,24,23,0,1,0,1,0,0,0,0,0,0,44,0,0,0,1,2,15,44,1,21,0
大溪區,,,,,,2,31,32,11,0,2,2,5,15,0,0,0,103,6,0,0,28,11,0,4,5,2,21,1,0,0,98,0,0,104,104,24,24,32,28,0,4,0,0,0,0,0,0,0,0,24,0,0,0,3,0,8,,0,,1
楊梅區,41,41,1009,997,66619,1,91,39,11,0,9,2,4,58,4,0,0,135,6,0,6,24,12,0,11,2,5,55,1,0,0,119,0,0,239,239,469,469,58,57,1,0,0,1,2,0,0,0,3,0,56,2,1,1,5,2,32,93,0,54,0
楊梅區,,,,,,2,62,50,13,0,7,4,7,58,0,0,0,173,13,0,8,26,17,0,16,3,3,54,1,0,0,147,0,1,288,288,520,520,52,48,2,2,0,4,1,0,1,0,1,0,42,2,0,3,4,1,41,,1,,0
蘆竹區,39,39,687,686,63422,1,117,58,32,0,5,2,13,37,0,0,0,144,6,0,5,39,12,0,5,10,9,35,1,0,0,144,0,0,193,193,0,0,54,52,0,2,0,0,3,0,1,0,0,0,45,2,0,0,2,1,25,77,0,46,0
蘆竹區,,,,,,2,105,55,31,0,7,4,17,43,2,0,0,189,14,0,13,32,19,0,5,4,12,40,0,0,0,165,0,0,195,195,0,0,50,50,0,0,0,0,1,0,0,0,1,0,37,0,0,2,5,0,16,,2,,0
大園區,20,20,429,428,33056,1,32,26,12,0,6,4,6,22,1,0,0,89,5,0,4,10,5,0,7,1,3,20,1,0,0,122,0,0,97,97,0,0,30,25,2,3,0,0,3,0,0,0,0,0,31,2,0,0,1,0,13,45,0,16,0
大園區,,,,,,2,35,27,19,0,6,1,7,20,1,0,0,89,10,0,8,22,11,0,2,1,6,16,2,0,0,152,0,0,96,96,0,0,26,25,1,0,0,0,1,0,0,0,0,0,26,2,0,0,1,0,5,,1,,0
龜山區,32,32,866,863,75165,1,102,273,86,0,12,8,8,53,5,0,0,109,7,0,5,99,27,0,5,8,8,54,0,0,0,125,0,0,224,224,2273,2273,62,60,0,2,0,2,4,0,0,0,6,0,75,0,1,0,3,0,29,82,2,40,0
龜山區,,,,,,2,111,303,88,0,18,12,18,64,2,0,0,140,15,0,8,130,33,0,4,2,10,58,0,0,0,145,1,0,235,235,2464,2464,62,59,0,3,0,1,3,0,0,0,2,0,46,0,1,3,2,1,24,,1,,2
八德區,51,51,1370,1370,80433,1,140,87,28,0,12,9,13,51,3,0,0,243,7,0,6,51,11,0,15,9,9,35,7,0,0,196,0,0,264,264,2188,2188,74,70,1,3,0,4,1,2,1,0,4,0,92,1,0,0,6,1,36,96,1,48,0
八德區,,,,,,2,128,92,31,0,10,14,12,55,2,0,0,257,19,1,16,46,21,0,20,6,16,33,4,0,0,254,0,0,301,301,2288,2288,80,76,2,2,0,2,3,1,1,0,6,0,52,2,0,1,2,0,29,,1,,3
龍潭區,32,32,904,904,46442,1,65,39,15,0,13,7,3,49,5,0,0,110,2,0,5,30,13,0,21,3,9,41,4,0,0,91,0,0,174,174,0,0,38,34,3,1,0,0,1,0,0,0,2,0,47,3,0,0,2,0,17,66,0,23,0
龍潭區,,,,,,2,65,42,13,0,7,6,11,55,3,0,0,108,11,0,6,28,9,0,14,4,4,33,1,0,0,97,0,1,227,227,0,0,35,32,0,3,0,1,2,0,1,0,0,0,27,0,2,0,2,0,14,,2,,0
平鎮區,46,46,1494,1485,84001,1,121,49,22,0,7,7,4,54,8,0,0,223,6,0,7,28,16,0,15,9,6,47,4,0,0,238,0,0,238,238,0,0,78,72,3,3,0,2,3,0,2,0,1,0,87,3,1,0,4,0,32,103,0,47,0
平鎮區,,,,,,2,116,40,19,0,14,8,3,46,4,0,0,273,14,0,10,37,22,0,15,9,7,56,3,0,0,269,0,0,269,269,0,0,76,72,3,1,0,0,5,0,0,0,1,0,51,4,1,0,0,0,26,,1,,0
新屋區,23,23,270,270,18054,1,28,14,6,0,1,1,3,9,0,0,0,37,1,0,2,5,2,0,1,2,1,13,0,0,0,54,0,0,27,27,0,0,8,8,0,0,0,0,0,0,0,0,0,0,21,0,0,0,2,0,6,22,0,15,0
新屋區,,,,,,2,20,16,2,0,0,2,3,6,0,0,0,51,6,0,1,5,4,0,2,1,0,20,0,0,0,55,0,1,22,22,0,0,12,10,0,2,0,0,0,0,0,0,0,0,13,0,0,0,1,0,7,,0,,0
觀音區,24,24,406,405,27853,1,22,30,4,0,7,1,3,21,1,0,0,106,3,0,1,15,6,0,5,1,3,23,0,0,0,64,0,0,118,118,601,601,39,38,0,1,0,0,0,0,1,0,2,0,25,0,0,0,0,0,10,36,1,21,0
觀音區,,,,,,2,23,27,4,0,5,1,2,23,0,0,0,111,4,0,0,11,2,0,2,3,1,24,0,0,0,82,0,0,111,111,608,608,22,21,1,0,0,0,1,0,0,0,0,0,24,1,1,0,1,0,11,,2,,0
復興區,10,10,125,125,3985,1,3,2,0,0,0,0,0,4,0,0,0,12,0,0,0,1,1,0,2,0,1,3,0,0,0,8,0,0,7,7,0,0,7,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,3,0,4,0
復興區,,,,,,2,2,1,0,0,0,0,0,5,0,0,0,20,0,0,0,0,0,0,1,0,0,5,0,0,0,17,0,0,10,10,0,0,10,8,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,0,,0
