���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,����ū��ѥ��������q_���B,����ū��ѥ��������q_�ʤ���,���j�����B�ѥ��������q_���B,���j�����B�ѥ��������q_�ʤ���,���G�楫���ѥ��������q_���B,���G�楫���ѥ��������q_�ʤ���
�겣,,,,"9,227,254,162",100,"7,468,496,088",100,"1,678,700,832",100,"80,057,242",100
�겣,�y�ʸ겣,,,"1,836,547,577",19.9,"300,453,450",4.02,"1,460,863,321",87.02,"75,230,806",93.97
�겣,�y�ʸ겣,�{��,,"909,396,249",9.86,"298,213,370",3.99,"602,015,883",35.86,"9,166,996",11.45
�겣,�y�ʸ겣,�{��,�w�s�{��,"4,039,186",0.04,-,-,"4,039,186",0.24,-,-
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"902,947,063",9.79,"298,213,370",3.99,"595,646,697",35.48,"9,086,996",11.35
�겣,�y�ʸ겣,�{��,�s�Ϊ��ζg���,"2,410,000",0.03,-,-,"2,330,000",0.14,"80,000",0.1
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,,"583,500,000",6.32,-,-,"535,000,000",31.87,"48,500,000",60.58
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,��L���ĸ겣�Ьy��,"583,500,000",6.32,-,-,"535,000,000",31.87,"48,500,000",60.58
�겣,�y�ʸ겣,�����ڶ�,,"31,485,200",0.34,"59,975",-,"31,387,385",1.87,"37,840",0.05
�겣,�y�ʸ겣,�����ڶ�,�����b��,"31,287,807",0.34,-,-,"31,272,527",1.86,"15,280",0.02
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"143,444",-,"28,921",-,"114,523",0.01,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"53,949",-,"31,054",-,335,-,"22,560",0.03
�겣,�y�ʸ겣,�����ұo�|�겣,,"450,187",-,-,-,"450,187",0.03,-,-
�겣,�y�ʸ겣,�����ұo�|�겣,�����ұo�|�h�|��,"450,187",-,-,-,"450,187",0.03,-,-
�겣,�y�ʸ겣,�s�f,,"289,107,342",3.13,-,-,"289,107,342",17.22,-,-
�겣,�y�ʸ겣,�s�f,�ӡ]�ġ^�~�s�f,"567,635",0.01,-,-,"567,635",0.03,-,-
�겣,�y�ʸ겣,�s�f,�b�~�f�~,"8,992,102",0.1,-,-,"8,992,102",0.54,-,-
�겣,�y�ʸ겣,�s�f,����,"279,547,605",3.03,-,-,"279,547,605",16.65,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"22,608,599",0.25,"2,180,105",0.03,"2,902,524",0.17,"17,525,970",21.89
�겣,�y�ʸ겣,�w�I�ڶ�,�Ϋ~�L�s,"1,477,085",0.02,-,-,"1,477,085",0.09,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"18,558,331",0.2,"14,266",-,"1,294,065",0.08,"17,250,000",21.55
�겣,�y�ʸ겣,�w�I�ڶ�,�i���|�B,"32,150",-,"5,213",-,"26,937",-,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�d��|�B,"1,925,310",0.02,"1,925,310",0.03,-,-,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�|��,"511,286",0.01,"235,316",-,-,-,"275,970",0.34
�겣,�y�ʸ겣,�w�I�ڶ�,��L�w�I��,"104,437",-,-,-,"104,437",0.01,-,-
�겣,����B���Ϊ���������,,,"2,437,345",0.03,-,-,-,-,"2,437,345",3.04
�겣,����B���Ϊ���������,���,,"2,437,345",0.03,-,-,-,-,"2,437,345",3.04
�겣,����B���Ϊ���������,���,��L���,"2,437,345",0.03,-,-,-,-,"2,437,345",3.04
�겣,���ʲ��B�t�Фγ]��,,,"7,259,526,784",78.67,"7,109,642,952",95.2,"147,589,741",8.79,"2,294,091",2.87
�겣,���ʲ��B�t�Фγ]��,�g�a,,"7,101,637,310",76.96,"7,101,637,310",95.09,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"7,101,637,310",76.96,"7,101,637,310",95.09,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"87,104,332",0.94,"1,109,228",0.01,"85,386,955",5.09,"608,149",0.76
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"175,744,782",1.9,"2,850,857",0.04,"171,164,420",10.2,"1,729,505",2.16
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"-88,640,450",-0.96,"-1,741,629",-0.02,"-85,777,465",-5.11,"-1,121,356",-1.4
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"10,456,326",0.11,"74,354",-,"8,880,253",0.53,"1,501,719",1.88
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"19,221,498",0.21,"183,475",-,"16,261,686",0.97,"2,776,337",3.47
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"-8,765,172",-0.09,"-109,121",-,"-7,381,433",-0.44,"-1,274,618",-1.59
�겣,���ʲ��B�t�Фγ]��,�����]��,,"7,071,450",0.08,"479,420",0.01,"6,407,807",0.38,"184,223",0.23
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"17,353,633",0.19,"974,168",0.01,"14,778,277",0.88,"1,601,188",2
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"-10,282,183",-0.11,"-494,748",-0.01,"-8,370,470",-0.5,"-1,416,965",-1.77
�겣,���ʲ��B�t�Фγ]��,�����v�q��},,"53,257,366",0.58,"6,342,640",0.08,"46,914,726",2.79,-,-
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�����v�q��},"101,538,223",1.1,"9,129,267",0.12,"92,408,956",5.5,-,-
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�֭p���¡Я����v�q��},"-48,280,857",-0.52,"-2,786,627",-0.04,"-45,494,230",-2.71,-,-
�겣,���ʤ��ʲ�,,,"57,402,282",0.62,"57,402,282",0.77,-,-,-,-
�겣,���ʤ��ʲ�,���ʤ��ʲ�,,"9,866,153",0.11,"9,866,153",0.13,-,-,-,-
�겣,���ʤ��ʲ�,���ʤ��ʲ�,���ʤ��ʲ�,"12,502,100",0.14,"12,502,100",0.17,-,-,-,-
�겣,���ʤ��ʲ�,���ʤ��ʲ�,�֭p���¡Ч��ʤ��ʲ�,"-2,635,947",-0.03,"-2,635,947",-0.04,-,-,-,-
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,,"47,536,129",0.52,"47,536,129",0.64,-,-,-,-
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,�سy�������ʤ��ʲ�,"47,536,129",0.52,"47,536,129",0.64,-,-,-,-
�겣,�L�θ겣���q���귽,,,"18,932,951",0.21,"370,718",-,"18,467,233",1.1,"95,000",0.12
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,,"18,932,951",0.21,"370,718",-,"18,467,233",1.1,"95,000",0.12
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,�q���n��,"18,932,951",0.21,"370,718",-,"18,467,233",1.1,"95,000",0.12
�겣,��L�겣,,,"52,407,223",0.57,"626,686",0.01,"51,780,537",3.08,-,-
�겣,��L�겣,�����겣,,"41,584,325",0.45,-,-,"41,584,325",2.48,-,-
�겣,��L�겣,�����겣,��L�����겣,"41,584,325",0.45,-,-,"41,584,325",2.48,-,-
�겣,��L�겣,�����겣,,"10,822,898",0.12,"626,686",0.01,"10,196,212",0.61,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"816,186",0.01,"626,686",0.01,"189,500",0.01,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"458,521",-,-,-,"458,521",0.03,-,-
�겣,��L�겣,�����겣,�Ʃ�b�b-�ʦ��ڶ�,"-22,278",-,-,-,"-22,278",-,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"9,570,469",0.1,-,-,"9,570,469",0.57,-,-
�X�p,,,,"9,227,254,162",100,"7,468,496,088",100,"1,678,700,832",100,"80,057,242",100
�t��,,,,"588,681,395",6.38,"36,368,298",0.49,"541,041,633",32.23,"11,271,464",14.08
�t��,�y�ʭt��,,,"467,297,015",5.06,"97,949",-,"459,538,877",27.37,"7,660,189",9.57
�t��,�y�ʭt��,���I�ڶ�,,"436,789,572",4.73,"97,949",-,"429,422,795",25.58,"7,268,828",9.08
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"2,226,090",0.02,-,-,"2,226,090",0.13,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"12,440,732",0.13,-,-,"12,440,732",0.74,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"320,255,975",3.47,"85,500",-,"320,170,475",19.07,-,-
�t��,�y�ʭt��,���I�ڶ�,�Ȧ����I���ƴ�,"94,585,498",1.03,-,-,"94,585,498",5.63,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"12,449",-,"12,449",-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,�U�쩹��,"7,268,201",0.08,-,-,-,-,"7,268,201",9.08
�t��,�y�ʭt��,���I�ڶ�,���I�N���O�I�O,627,-,-,-,-,-,627,-
�t��,�y�ʭt��,�����ұo�|�t��,,"391,361",-,-,-,-,-,"391,361",0.49
�t��,�y�ʭt��,�����ұo�|�t��,���I�ұo�|��,"391,361",-,-,-,-,-,"391,361",0.49
�t��,�y�ʭt��,�w���ڶ�,,"30,116,082",0.33,-,-,"30,116,082",1.79,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"27,967,488",0.3,-,-,"27,967,488",1.67,-,-
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,"2,148,594",0.02,-,-,"2,148,594",0.13,-,-
�t��,�����t��,,,"37,951,629",0.41,"35,514,284",0.48,-,-,"2,437,345",3.04
�t��,�����t��,�����Ű�,,"37,951,629",0.41,"35,514,284",0.48,-,-,"2,437,345",3.04
�t��,�����t��,�����Ű�,�����ɴ�,"35,514,284",0.38,"35,514,284",0.48,-,-,-,-
�t��,�����t��,�����Ű�,���p�h����t��,"2,437,345",0.03,-,-,-,-,"2,437,345",3.04
�t��,��L�t��,,,"83,432,751",0.9,"756,065",0.01,"81,502,756",4.86,"1,173,930",1.47
�t��,��L�t��,�����t��,,"5,298,670",0.06,-,-,"4,644,710",0.28,"653,960",0.82
�t��,��L�t��,�����t��,�������J,"5,298,670",0.06,-,-,"4,644,710",0.28,"653,960",0.82
�t��,��L�t��,�����t��,,"78,134,081",0.85,"756,065",0.01,"76,858,046",4.58,"519,970",0.65
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"76,654,796",0.83,"503,497",0.01,"75,631,329",4.51,"519,970",0.65
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"1,479,285",0.02,"252,568",-,"1,226,717",0.07,-,-
�v�q,,,,"8,638,572,767",93.62,"7,432,127,790",99.51,"1,137,659,199",67.77,"68,785,778",85.92
�v�q,�ꥻ,,,"10,615,139,410",115.04,"7,614,139,410",101.95,"3,000,000,000",178.71,"1,000,000",1.25
�v�q,�ꥻ,�ꥻ,,"10,615,139,410",115.04,"7,614,139,410",101.95,"3,000,000,000",178.71,"1,000,000",1.25
�v�q,�ꥻ,�ꥻ,�ꥻ,"10,615,139,410",115.04,"7,614,139,410",101.95,"3,000,000,000",178.71,"1,000,000",1.25
�v�q,�O�d�վl�]�βֿn���l�^,,,"-1,976,566,643",-21.42,"-182,011,620",-2.44,"-1,862,340,801",-110.94,"67,785,778",84.67
�v�q,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,,"6,724,339",0.07,-,-,-,-,"6,724,339",8.4
�v�q,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,�k�w���n,"6,724,339",0.07,-,-,-,-,"6,724,339",8.4
�v�q,�O�d�վl�]�βֿn���l�^,�������O�d�վl,,"61,061,439",0.66,-,-,-,-,"61,061,439",76.27
�v�q,�O�d�վl�]�βֿn���l�^,�������O�d�վl,�ֿn�վl,"61,061,439",0.66,-,-,-,-,"61,061,439",76.27
�v�q,�O�d�վl�]�βֿn���l�^,�ֿn���l,,"-2,044,352,421",-22.16,"-182,011,620",-2.44,"-1,862,340,801",-110.94,-,-
�v�q,�O�d�վl�]�βֿn���l�^,�ֿn���l,�ֿn���l,"-2,044,352,421",-22.16,"-182,011,620",-2.44,"-1,862,340,801",-110.94,-,-
�X�p,,,,"9,227,254,162",100,"7,468,496,088",100,"1,678,700,832",100,"80,057,242",100
