�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060435,�K�w��,���d��a��,�a��,7.6,,1,,<5,,����,,106.06.21
A1060436,�K�w��,���F�������d�@��,�a��,8,,1.6,,<5,,����,,106.06.21
A1060437,�K�w��,���F�������d�@��,������,7.7,,2.3,,<5,,����,,106.06.21
B1060254,�K�w��,���F�������d�@��,�i�ͦ�,7.9,,,,<5,,����,,106.06.21
A1060438,�K�w��,�ΥV���֦a�Ť���a��,�j�a��,7.6,,0.9(O3),,<5,,����,,106.06.21
A1060439,�K�w��,�ΥV���֦a�Ť���a��,�p�a��,7.5,,1.4,,<5,,����,,106.06.21
A1060440,�K�w��,�ΥV���֦a�Ť���a��,������,7.7,,1.1,,<5,,����,,106.06.21
A1060412,�j���,�x�_�մI�S�د����������,�a��,8,,2.4,,<5,,����,,106.06.20
A1060413,�j���,�x�_�մI�S�د����������,������,7.8,,,>3.5,<5,,����,,106.06.20
A1060414,�j���,���H��ū��s��,�a��,7.9,,1.5,,<5,,����,,106.06.20
A1060415,�j���,���H��ū��s��,������,7.8,,1.7,,<5,,����,,106.06.20
B1060252,�j���,���H��ū��s��,������,7.8,,,,<5,,����,,106.06.20
A1060400,���c��,���c����,�a��,7.8,,1.6,,<5,,����,,106.06.19
A1060401,���c��,�����j��,�a��,7.7,,2.3,,,>1.5��103,,����,106.06.19
A1060403,���c��,�s�Ѧa��a�|�],�j�a��,7.5,,1.9,,<5,,����,,106.06.19
A1060404,���c��,�s�Ѧa��a�|�],���a��,7.4,,1.1,,<5,,����,,106.06.19
A1060405,���c��,�s�Ѧa��a�|�],������,7.7,,1.1,,<5,,����,,106.06.19
A1060406,���c��,�s����p,�a��,7.5,,1.9,,<5,,����,,106.06.19
A1060407,���c��,���v��a��,�`�Ŧ�,7.4,,1.6,,<5,,����,,106.06.19
A1060408,���c��,���v��a��,������,7.5,,1.4,,<5,,����,,106.06.19
A1060409,���c��,���v��a��,�Ť���,7.7,,1.9,,<5,,����,,106.06.19
A1060410,���c��,�����j��,�a��,7.7,,1.3,,<5,,����,,106.06.19
B1060251,���c��,�n�����,�Ȧ��Ŭu��,,,,,<5,,����,,106.06.19
A1060430,���c��,�j�ت�鶺��,�a��,7.8,,1.1,,<5,,����,,106.06.20
A1060453,���c��,�^�X�]�I���ʤ���,�a��,7.6,,1.3,,<5,,����,,106.06.21
A1060454,���c��,�^�X�]�I���ʤ���,������,8,,1.9,,<5,,����,,106.06.21
A1060455,���c��,�^�X�]�I���ʤ���,�ൣ��,7.4,,2,,<5,,����,,106.06.21
A1060425,�����,����Ǥ���a��,�j�a��,7.7,,1.5,,<5,,����,,106.06.20
A1060426,�����,����Ǥ���a��,���a��,7.4,,1.5,,<5,,����,,106.06.20
A1060427,�����,����Ǥ���a��,������,7.5,,1.4,,<5,,����,,106.06.20
A1060428,�����,�n�ϫC�֦~���ʤ���,�a��,7.5,,1.3,,<5,,����,,106.06.20
A1060429,�����,�n�ϫC�֦~���ʤ���,������,7.8,,1.8,,<5,,����,,106.06.20
A1060394,����,��ڴ�a����j��,�a��,7.7,,1.2,,<5,,����,,106.06.19
A1060395,����,��ڴ�a����j��,������,7.6,,2.1,,<5,,����,,106.06.19
B1060240,����,��ڴ�a����j��,�k�T�ŷx��,7.9,,,,,>1.5��103,,����,106.06.19
B1060241,����,��ڴ�a����j��,�k�T�ŷx��,7.9,,,,<5,,����,,106.06.19
B1060242,����,������k�l�T�ŷx,��h���,7.9,,,,,>1.5��103,,����,106.06.19
A1060397,����,�L��j������a��,�a��,7.8,,2.2,,<5,,����,,106.06.19
B1060245,����,�L��j������a��,�k�T�ŷx��,7.7,,,,<5,,����,,106.06.19
B1060246,����,�L��j������a��,�k�T�ŷx��,7.7,,,,<5,,����,,106.06.19
A1060398,����,���Ʒ|�],�a��,7.8,,1.6,,<5,,����,,106.06.19
A1060399,����,���Ʒ|�],������,7.9,,1.3,,<5,,����,,106.06.19
B1060247,����,���Ʒ|�],�k�T�ŷx��,7.8,,,,<5,,����,,106.06.19
B1060248,����,���Ʒ|�],�k�T�ŷx��,7.8,,,,<5,,����,,106.06.19
A1060431,����,�ذ��p,�a��,8,,1.1,,<5,,����,,106.06.21
A1060432,����,�ذ��p,�ൣ��,7.8,,1.5,,<5,,����,,106.06.21
A1060433,����,���j����,�a��,8,,1.8,,<5,,����,,106.06.21
A1060434,����,���j����,�ൣ��,7.9,,1.7,,<5,,����,,106.06.21
A1060441,����,��饫�ߴ�a��,�Ǥ���,7.8,,2.1,,<5,,����,,106.06.21
A1060442,����,��饫�ߴ�a��,�ǥ~��,7.7,,1.7,,<5,,����,,106.06.21
A1060443,����,�C�˰�p,�a��,7.6,,1.9,,<5,,����,,106.06.21
B1060255,����,���ڤT�ŷx,������,7.7,,,,<5,,����,,106.06.21
B1060256,����,�緽�R���T�ŷx,���W���i��,7.8,,,,<5,,����,,106.06.21
A1060444,����,�¥�����a��,������,7.6,,1.6,,<5,,����,,106.06.21
A1060445,����,�¥�����a��,���H��,7.5,,1.7,,<5,,����,,106.06.21
A1060446,����,�¥�����a��,�ൣ��,7.5,,1.6,,<5,,����,,106.06.21
A1060447,����,��ڴ�a��������,�Ǥ���,7.7,,1.3,,<5,,����,,106.06.21
A1060448,����,��ڴ�a��������,�ǥ~��,7.8,,1.2,,<5,,����,,106.06.21
A1060449,����,��ڴ�a��������,������,7.7,,1.9,,<5,,����,,106.06.21
A1060416,������,�����B�ʤ���,�a��,7.8,,1.1,,<5,,����,,106.06.20
A1060417,������,�����B�ʤ���,������,7.8,,1.2,,<5,,����,,106.06.20
A1060418,������,�����B�ʤ���,�ൣ��,7.7,,2.1,,<5,,����,,106.06.20
A1060419,������,�����ꤤ��a��,�a��,7.6,,2.6,,<5,,����,,106.06.20
A1060420,������,�����ꤤ��a��,������,7.5,,2.9,,<5,,����,,106.06.20
A1060421,������,���@�����Ҷm���Ѽֳ�,�a��,7.2,,1.2,,<5,,����,,106.06.20
A1060422,������,�F�ˤs��,�a��,7.5,,1.7,,<5,,����,,106.06.20
A1060423,�s���,����|�],�a��,7.6,,1.5,,<5,,����,,106.06.20
A1060424,�s���,����|�],������,7.7,,1.1,,<5,,����,,106.06.20
B1060253,�s���,�۪��s�Ŭu�|�],�Ŭu��,,,,,<5,,����,,106.06.20
B1060249,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.06.19
B1060250,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.06.19
A1060450,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.9,,1,,<5,,����,,106.06.21
A1060451,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,������,8,,2.3,,<5,,����,,106.06.21
A1060452,�t�s��,�����|�j��,�Ǥ���,7.6,,1.5,,<5,,����,,106.06.21
A1060411,Ī�˰�,�j�˴�a��,�a��,8,,1.6,,<5,,����,,106.06.20
