���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,����ū��ѥ��������q_���B,����ū��ѥ��������q_�ʤ���,���j�����B�ѥ��������q_���B,���j�����B�ѥ��������q_�ʤ���,���G�楫���ѥ��������q_���B,���G�楫���ѥ��������q_�ʤ���
�겣,,,,"2,074,843,509",100,"600,029,494",100,"1,410,792,940",100,"64,021,075",100
�겣,�y�ʸ겣,,,"1,826,994,082",88.05,"418,307,628",69.71,"1,349,309,997",95.64,"59,376,457",92.75
�겣,�y�ʸ겣,�{��,,"1,799,376,716",86.72,"416,672,879",69.44,"1,323,934,617",93.84,"58,769,220",91.8
�겣,�y�ʸ겣,�{��,�w�s�{��,"74,940",0,-,-,-,-,"74,940",0.12
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"1,798,879,036",86.7,"416,672,879",69.44,"1,323,591,877",93.82,"58,614,280",91.55
�겣,�y�ʸ겣,�{��,�s�Τζg���,"422,740",0.02,-,-,"342,740",0.02,"80,000",0.12
�겣,�y�ʸ겣,�����ڶ�,,"2,171,167",0.1,"61,790",0.01,"2,094,813",0.15,"14,564",0.02
�겣,�y�ʸ겣,�����ڶ�,�����b��,"14,564",0,-,-,-,-,"14,564",0.02
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"145,397",0,"61,790",0.01,"83,607",0.01,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"2,011,206",0.1,-,-,"2,011,206",0.14,-,-
�겣,�y�ʸ겣,�s�f,,"11,849,849",0.57,-,-,"11,849,849",0.84,-,-
�겣,�y�ʸ겣,�s�f,����,"11,849,849",0.57,-,-,"11,849,849",0.84,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"13,594,615",0.66,"1,572,959",0.26,"11,428,983",0.81,"592,673",0.93
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"2,246,206",0.11,-,-,"2,246,206",0.16,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�i���|�B,"517,756",0.03,-,-,"517,756",0.04,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�d��|�B,"9,559,814",0.46,"894,793",0.15,"8,665,021",0.61,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�|��,"1,270,839",0.06,"678,166",0.11,-,-,"592,673",0.93
�겣,�y�ʸ겣,�u���Դ�,,"1,735",0,-,-,"1,735",0,-,-
�겣,�y�ʸ겣,�u���Դ�,�u���Դ�,"1,735",0,-,-,"1,735",0,-,-
�겣,����B���Ϊ���������,,,"4,007,512",0.19,-,-,-,-,"4,007,512",6.26
�겣,����B���Ϊ���������,���,,"4,007,512",0.19,-,-,-,-,"4,007,512",6.26
�겣,����B���Ϊ���������,���,��L���,"4,007,512",0.19,-,-,-,-,"4,007,512",6.26
�겣,�T�w�겣,,,"230,094,331",11.1,"181,453,222",30.24,"48,054,737",3.41,"586,372",0.92
�겣,�T�w�겣,�g�a,,"167,810,160",8.09,"167,810,160",27.97,-,-,-,-
�겣,�T�w�겣,�g�a,�g�a,"167,810,160",8.09,"167,810,160",27.97,-,-,-,-
�겣,�T�w�겣,�ЫΤΫؿv,,"11,026,937",0.53,"11,026,937",1.84,-,-,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�ЫΤΫؿv,"12,502,100",0.6,"12,502,100",2.08,-,-,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�֭p����-�ЫΤΫؿv,"1,475,163",0.07,"1,475,163",0.25,-,-,-,-
�겣,�T�w�겣,����γ]��,,"23,770,970",1.15,"1,325,266",0.22,"22,232,622",1.58,"213,082",0.33
�겣,�T�w�겣,����γ]��,����γ]��,"55,184,193",2.66,"2,317,728",0.39,"52,124,710",3.69,"741,755",1.16
�겣,�T�w�겣,����γ]��,�֭p����-����γ]��,"31,413,223",1.51,"992,462",0.17,"29,892,088",2.12,"528,673",0.83
�겣,�T�w�겣,��q�ιB��]��,,"2,754,978",0.14,"64,965",0.01,"2,665,769",0.19,"24,244",0.04
�겣,�T�w�겣,��q�ιB��]��,��q�ιB��]��,"5,309,780",0.26,"146,333",0.02,"4,217,138",0.3,"946,309",1.48
�겣,�T�w�겣,��q�ιB��]��,�֭p����-��q�ιB��]��,"2,554,802",0.12,"81,368",0.01,"1,551,369",0.11,"922,065",1.44
�겣,�T�w�겣,�����]��,,"4,803,137",0.23,"247,639",0.04,"4,206,452",0.3,"349,046",0.55
�겣,�T�w�겣,�����]��,�����]��,"8,980,750",0.43,"491,159",0.08,"7,022,067",0.5,"1,467,524",2.29
�겣,�T�w�겣,�����]��,�֭p����-�����]��,"4,177,613",0.2,"243,520",0.04,"2,815,615",0.2,"1,118,478",1.75
�겣,�T�w�겣,�����v�q��},,"19,120,837",0.92,"978,255",0.16,"18,142,582",1.29,-,-
�겣,�T�w�겣,�����v�q��},�����v�q��},"29,898,645",1.44,"1,659,769",0.28,"28,238,876",2,-,-
�겣,�T�w�겣,�����v�q��},�֭p����-�����v�q��},"10,777,808",0.52,"681,514",0.11,"10,096,294",0.72,-,-
�겣,�T�w�겣,�ʫؤ��T�w�겣,,"807,312",0.04,-,-,"807,312",0.06,-,-
�겣,�T�w�겣,�ʫؤ��T�w�겣,�����u�{,"807,312",0.04,-,-,"807,312",0.06,-,-
�겣,�L�θ겣,�ʫؤ��T�w�겣,,"13,646,850",0.66,"268,644",0.04,"13,378,206",0.95,-,-
�겣,�L�θ겣,�L�θ겣,,"13,646,850",0.66,"268,644",0.04,"13,378,206",0.95,-,-
�겣,�L�θ겣,�L�θ겣,�q���n��,"13,646,850",0.66,"268,644",0.04,"13,378,206",0.95,-,-
�겣,��L�겣,�L�θ겣,,"100,734",0,-,-,"50,000",0,"50,734",0.08
�겣,��L�겣,�����겣,,"100,734",0,-,-,"50,000",0,"50,734",0.08
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"50,000",0,-,-,"50,000",0,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"50,734",0,-,-,-,-,"50,734",0.08
�t��,,,,"222,098,430",10.7,"797,416",0.13,"215,715,556",15.29,"5,585,458",8.72
�t��,�y�ʭt��,,,"203,318,289",9.8,"46,881",0.01,"202,008,032",14.32,"1,263,376",1.97
�t��,�y�ʭt��,���I�ڶ�,,"203,318,289",9.8,"46,881",0.01,"202,008,032",14.32,"1,263,376",1.97
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"46,059,959",2.22,-,-,"46,059,959",3.26,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"146,222,022",7.05,"46,881",0.01,"146,175,141",10.36,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�|��,"1,249,626",0.06,-,-,-,-,"1,249,626",1.95
�t��,�y�ʭt��,���I�ڶ�,�Ȧ����I���ƴ�,"9,772,932",0.47,-,-,"9,772,932",0.69,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N���O�I�O,"13,750",0,-,-,-,-,"13,750",0.02
�t��,�����t��,,,"4,007,512",0.19,-,-,-,-,"4,007,512",6.26
�t��,�����t��,�����Ű�,,"4,007,512",0.19,-,-,-,-,"4,007,512",6.26
�t��,�����t��,�����Ű�,���p�h����t��,"4,007,512",0.19,-,-,-,-,"4,007,512",6.26
�t��,��L�t��,,,"14,772,629",0.71,"750,535",0.13,"13,707,524",0.97,"314,570",0.49
�t��,��L�t��,�����t��,,"14,659,230",0.7,"750,535",0.13,"13,594,125",0.96,"314,570",0.49
�t��,��L�t��,�����t��,�s�J�O����,"14,658,730",0.7,"750,535",0.13,"13,593,625",0.96,"314,570",0.49
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,500,0,-,-,500,0,-,-
�t��,��L�t��,�����t��,,"113,399",0.01,-,-,"113,399",0.01,-,-
�t��,��L�t��,�����t��,�������J,"113,399",0.01,-,-,"113,399",0.01,-,-
�~�D�v�q,,,,"1,852,745,079",89.3,"599,232,078",99.87,"1,195,077,384",84.71,"58,435,617",91.28
�~�D�v�q,�ꥻ,,,"3,681,312,260",177.43,"680,312,260",113.38,"3,000,000,000",212.65,"1,000,000",1.56
�~�D�v�q,�ꥻ,�ꥻ,,"3,681,312,260",177.43,"680,312,260",113.38,"3,000,000,000",212.65,"1,000,000",1.56
�~�D�v�q,�ꥻ,�ꥻ,�ꥻ,"3,681,312,260",177.43,"680,312,260",113.38,"3,000,000,000",212.65,"1,000,000",1.56
�~�D�v�q,�O�d�վl,,,"-1,828,567,181",-88.13,"-81,080,182",-13.51,"-1,804,922,616",-127.94,"57,435,617",89.71
�~�D�v�q,�O�d�վl,�w�����O�d�վl,,"5,235,756",0.25,-,-,-,-,"5,235,756",8.18
�~�D�v�q,�O�d�վl,�w�����O�d�վl,�k�w���n,"5,235,756",0.25,-,-,-,-,"5,235,756",8.18
�~�D�v�q,�O�d�վl,�������O�d�վl,,"52,199,861",2.52,-,-,-,-,"52,199,861",81.54
�~�D�v�q,�O�d�վl,�������O�d�վl,�ֿn�վl,"52,199,861",2.52,-,-,-,-,"52,199,861",81.54
�~�D�v�q,�O�d�վl,�ֿn���l,,"-1,886,002,798",-90.9,"-81,080,182",-13.51,"-1,804,922,616",-127.94,-,-
�~�D�v�q,�O�d�վl,�ֿn���l,�ֿn���l,"-1,886,002,798",-90.9,"-81,080,182",-13.51,"-1,804,922,616",-127.94,-,-
