�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070008,�K�w,�ΥV���֦a�Ť���a��,�j�a��,6.8,,1.0,,<5,,����,,107.01.08
A1070010,�K�w,�ΥV���֦a�Ť���a��,������,6.8,,1.8,,<5,,����,,107.01.08
A1070016,�j��,�x�_�մI�S�د����������,�a��,7.9,,1.6,,<5,,����,,107.01.10
B1070024,�j��,�x�_�մI�S�د����������,������,7.0,,,,<5,,����,,107.01.10
A1070017,�j��,���H��ū��s��,�a��,7.9,,1.4,,<5,,����,,107.01.10
A1070018,�j��,���H��ū��s��,������,7.6,,2.4,,<5,,����,,107.01.10
B1070025,�j��,���H��ū��s��,������,7.7,,,,<5,,����,,107.01.10
A1070004,�j��,�����j�˦a,�a��,7.1,,1.7,,<5,,����,,107.01.08
A1070005,�j��,�����j�˦a,������,7.1,,1.6,,<5,,����,,107.01.08
A1070006,�j��,�����j�˦a,�оǦ�,7.0,,1.4,,<5,,����,,107.01.08
A1070007,�j��,�����j�˦a,�ൣ��,7.0,,1.3,,<5,,����,,107.01.08
B1070003,�j��,�����j�˦a,�Ŭu��,,,,,5.8��101,,����,,107.01.08
B1070006,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.2,,,,<5,,����,,107.01.08
B1070007,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.3,,,,<5,,����,,107.01.08
A1070011,����,�n�ϫC�֦~���ʤ���,�a��,7.1,,1.9,,<5,,����,,107.01.08
A1070012,����,�n�ϫC�֦~���ʤ���,������,7.3,,1.0,,<5,,����,,107.01.08
A1070022,����,����Ǥ���a��,�j�a��,7.4,,1.4,,<5,,����,,107.01.10
A1070023,����,����Ǥ���a��,���a��,7.3,,1.1,,<5,,����,,107.01.10
A1070024,����,����Ǥ���a��,�p�a��,7.3,,1.1,,<5,,����,,107.01.10
A1070025,����,����Ǥ���a��,������,7.5,,2.1,,<5,,����,,107.01.10
A1070001,���,��ڴ�a����j��,�a��,6.7,,1.8,,<5,,����,,107.01.08
A1070002,���,��ڴ�a����j��,������,6.9,,,3.5,<5,,����,,107.01.08
A1070003,���,��ڴ�a����j��,������,6.6,,3.0,,<5,,����,,107.01.08
B1070001,���,��ڴ�a����j��,�k�T�ŷx��,7.0,,,,,>1.5��103,,����,107.01.08
B1070002,���,��ڴ�a����j��,�k�T�ŷx��,6.7,,,,<5,,����,,107.01.08
B1070004,���,���j����,�k�T�ŷx��,6.8,,,,<5,,����,,107.01.08
B1070005,���,���j����,�k�T�ŷx��,7.1,,,,<5,,����,,107.01.08
B1070010,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,107.01.09
B1070011,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.2,,,,<5,,����,,107.01.09
B1070012,���,���ڤT�ŷx,������,7.3,,,,4.5��101,,,����,107.01.09
B1070013,���,�緽�R���T�ŷx,���W���i��,7.5,,,,<5,,����,,107.01.09
B1070014,���,������k�l�T�ŷx,��h���,7.5,,,,<5,,����,,107.01.09
B1070015,���,�֮e�j����-��驱,�Ǥ��Ŭu��,,,,,<5,,����,,107.01.09
B1070016,���,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,<5,,����,,107.01.09
B1070017,���,���Ʒ|�],�k�T�ŷx��,7.8,,,,<5,,����,,107.01.09
B1070018,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.8,,,,<5,,����,,107.01.09
B1070019,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.8,,,,<5,,����,,107.01.09
B1070008,����,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.0,,,,<5,,����,,107.01.08
B1070009,����,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.3,,,,<5,,����,,107.01.08
B1070026,����,�F�ˤs��,�j�Ŭu��,,,,,<5,,����,,107.01.10
B1070027,����,�F�ˤs��,�p�Ŭu��,,,,,1.6��102,,����,,107.01.10
A1070013,�s��,�ʦ~�j���a��,�a��,8.0,,1.5,,<5,,����,,107.01.09
A1070014,�s��,�ʦ~�j���a��,������,8.0,,1.9,,1.1��102,,����,,107.01.09
A1070015,�s��,�ʦ~�j���a��,�ൣ��,7.9,,1.6,,<5,,����,,107.01.09
A1070019,�s��,����|�],�a��,7.4,,1.2,,<5,,����,,107.01.10
A1070020,�s��,����|�],���W������,7.5,,1.4,,<5,,����,,107.01.10
B1070028,�s��,�۪��s�Ŭu�|�],���Ŧ�,,,,,<5,,����,,107.01.10
B1070029,�s��,�۪��s�Ŭu�|�],���Ŧ�,,,,,,>1.5��103,,����,107.01.10
A1070021,�s��,�s���a�u��,�p�a��,7.7,,1.3,,<5,,����,,107.01.10
B1070020,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,9.2��101,,����,,107.01.09
B1070021,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.01.09
B1070022,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.8,,,,4.5��101,,����,,107.01.09
B1070023,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.6,,,,<5,,����,,107.01.09
