�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070231,�K�w,���d��a��,�оǦ�,7.8,,1.9,,<5,,����,,107.05.21
A1070232,�K�w,���F�������d�@��,�a��,7.8,,3.0,,<5,,����,,107.05.21
A1070233,�K�w,���F�������d�@��,������,7.9,,,0.4,2.6x102,,����,,107.05.21
B1070201,�K�w,���F�������d�@��,�i�ͦ�,7.6,,,,<5,,����,,107.05.21
A1070236,�j��,�j��B�ʤ���,�Ǥ���,6.9,,1.1,,<5,,����,,107.05.22
A1070237,�j��,�j��B�ʤ���,�ǥ~�j��,7.3,,2.5,,<5,,����,,107.05.22
A1070229,�j��,���j�˲��_�´��ūװ��s��,�Ǥ���,7.7,,1.8,,<5,,����,,107.05.21
A1070230,�j��,���j�˲��_�´��ūװ��s��,�ǥ~��,7.4,,1.7,,<5,,����,,107.05.21
B1070200,�j��,���j�˲��_�´��ūװ��s��,������,8.0,,,,,>1.5��103,,����,107.05.21
A1070225,���c,�s�Ѧa��a�|�],�p�a��,8.0,,1.3,,3.8��101,,����,,107.5.15
A1070234,���c,����j��,�a��,7.9,,1.0,,<5,,����,,107.05.21
B1070203,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,<5,,����,,107.05.21
B1070202,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.9,,,,<5,,����,,107.05.21
A1070254,���c,�^�X�]�I���ʤ���,�a��,7.2,,1.7,,<5,,����,,107.05.23
A1070255,���c,�^�X�]�I���ʤ���,������,7.2,,1.9,,<5,,����,,107.05.23
A1070256,���c,�^�X�]�I���ʤ���,�ൣ��,7.0,,1.9,,<5,,����,,107.05.23
A1070226,���,�ذ��p,�a��,7.5,,1.9,,<5,,����,,107.05.21
A1070227,���,���j����,�a��,7.5,,1.3,,<5,,����,,107.05.21
A1070228,���,���j����,�ൣ��,7.5,,1.3,,<5,,����,,107.05.21
B1070195,���,���j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.05.21
B1070196,���,���j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.05.21
B1070197,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.05.21
B1070198,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.05.21
B1070199,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.05.21
B1070211,���,�緽�R���T�ŷx,���W���i��,7.4,,,,<5,,����,,107.05.23
B1070212,���,������k�l�T�ŷx,��h���,7.9,,,,,>1.5��103,����,,107.05.23
A1070248,���,��ڴ�a��������,�Ǥ���,7.9,,2.5,,<5,,����,,107.05.23
A1070249,���,��ڴ�a��������,�ൣ��,8.0,,1.7,,<5,,����,,107.05.23
A1070250,���,��ڴ�a��������,������,,8.3,2.9,,<5,,����,,107.05.23
A1070251,���,��ڴ�a��������,�ǥ~��,7.5,,1.7,,<5,,����,,107.05.23
A1070252,���,�֮e�j����-��驱,��~�a��,7.7,,1.0,,<5,,����,,107.05.23
B1070213,���,�֮e�j����-��驱,�Ǥ��Ŭu��,,,,,,>1.5��103,,����,107.05.23
B1070214,���,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,,>1.5��103,����,,107.05.23
A1070253,���,�L��j������a��,�a��,7.8,,1.1,,<5,,����,,107.05.23
B1070221,���,�L��j������a��,�k�T�ŷx��,7.8,,,,<5,,����,,107.05.23
B1070222,���,�L��j������a��,�k�T�ŷx��,7.8,,,,<5,,����,,107.05.23
A1070238,����,���@�����Ҷm���Ѽֳ�,�a��,7.3,,1.3,,<5,,����,,107.05.22
B1070204,����,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.0,,,,<5,,����,,107.05.22
B1070205,����,���@�����Ҷm���Ѽֳ�,�k�W���i��,7.3,,,,<5,,����,,107.05.22
A1070239,����,�F�ˤs�L�װ��s��,�a��,7.2,,2.3,,<5,,����,,107.05.22
B1070206,����,�F�ˤs�L�װ��s��,�j�Ŭu��,,,,,<5,,����,,107.05.22
B1070207,����,�F�ˤs�L�װ��s��,�p�Ŭu��,,,,,<5,,����,,107.05.22
B1070208,����,�F�ˤs�L�װ��s��,�į��,7.4,,,,<5,,����,,107.05.22
B1070209,����,�F�ˤs�L�װ��s��,��o��,7.4,,,,<5,,����,,107.05.22
A1070240,�s��,�s���a�u��,�j�a��,7.2,,1.3,,<5,,����,,107.05.22
A1070241,�s��,�s���a�u��,�p�a��,7.2,,1.6,,<5,,����,,107.05.22
A1070242,�s��,�s���a�u��,������,7.2,,1.5,,<5,,����,,107.05.22
A1070243,�s��,�ʦ~�j���a��,�a��,7.7,,2.1,,<5,,����,,107.05.22
A1070244,�s��,�ʦ~�j���a��,������,7.9,,2.5,,<5,,����,,107.05.22
A1070246,�s��,�ʦ~�j���a��,�ൣ��,7.9,,2.2,,<5,,����,,107.05.22
B1070215,�t�s,�֮e�j����-�L�f��,�k�T�ŷx��,7.8,,,,<5,,����,,107.05.23
B1070216,�t�s,�֮e�j����-�L�f��,�k�T�ŷx��,7.7,,,,<5,,����,,107.05.23
B1070217,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.7,,,,<5,,����,,107.05.23
B1070218,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.7,,,,<5,,����,,107.05.23
B1070219,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.05.23
B1070220,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.05.23
A1070235,Ī��,�j�˴�a��,�a��,7.9,,2.5,,<5,,����,,107.05.22
