�Ϥ���,����,�@��,�G��,�T��,�|��,����,����,�C��,�K��,�E��,�Q��,�Q�@��,�Q�G��,�`�p,�w�p�����`�q��,�ثe����v
����,�B���U���D�س]�`��,,,,,,,,,,,,,63110,,
,���˪���(����),,0,400,1307,687,15,620,300,200,2364.7,437.2,0,6330.9,13300,47.60%
,�M�J����(����),,0,400,1307,0,601,758.5,300,0,1118.7,0,0,4485.2,5600,80.09%
,�M�J�q(�ߤ�),,0,120,0,0,161.87,168.52,25,0,288.15,0,0,763.54,1540,49.58%
���c��,�B���U���D�س]�`��,,,,,,,,,,,,,53818,,
,���˪���(����),,2113.94,3076.7,2484,1787,1156,290,1099,2261,1849,0,0,16116.64,29801.9,54.08%
,�M�J����(����),,0,0,678.3,905,0,0,288,2261,1849,0,0,5981.3,29801.9,20.07%
,�M�J�q(�ߤ�),,0,0,48.5,0,0,0,22.15,298.81,0,0,0,369.46,249,148.38%
�����,�B���U���D�س]�`��,,,,,,,,,,,,,51995,,
,���˪���(����),,610,2272,6168,5671,261,3663,2094,68,640,360,404,22211,8100,274.21%
,�M�J����(����),,0,0,0,0,261,0,0,0,5,0,0,266,1250,21.28%
,�M�J�q(�ߤ�),,0,0,0,0,15,0,0,0,1,0,0,16,125,12.80%
�s���,�B���U���D�س]�`��,,,,,,,,,,,,,17713,,
,���˪���(����),,2664,9881.9,0,2717.3,4856.47,2625,0,0,0,1048,0,23792.67,20765,114.58%
,�M�J����(����),,0,0,0,2717.3,4856.47,0,0,0,0,1048,0,8621.77,20765,41.52%
,�M�J�q(�ߤ�),,0,0,0,0,15.56,0,0,0,0,0,0,15.56,207.65,7.49%
�j�˰�,�B���U���D�س]�`��,,,,,,,,,,,,,10533,,
,���˪���(����),,3230,2166,3208,3136,2486,385,390,393,10,0,0,15404,,
,�M�J����(����),,0,0,0,0,0,0,390,393,10,0,0,793,,
,�M�J�q(�ߤ�),,0,0,0,0,0,0,29.25,43.8,1.34,0,0,74.39,,
�K�w��,�B���U���D�س]�`��,,,,,,,,,,,,,,,
,���˪���(����),,4418,2307,602,2436,10414,5136,1061,376,1335,916,693,29694,21000,141.40%
,�M�J����(����),,0,0,602,0,0,651,182,1313,356,916,338,4358,5000,87.16%
,�M�J�q(�ߤ�),,0,0,0,0,0,140,50,56,19,93,60,418,250,167.20%
������,�B���U���D�س]�`��,,,,,,,,,,,,,13255,,
,���˪���(����),,0,730,2067,1625,970,2183,1284,948,0,0,0,9807,57000,17.21%
,�M�J����(����),,0,0,0,0,586,0,1284,948,0,0,0,2818,29000,9.72%
,�M�J�q(�ߤ�),,0,0,0,0,12.4,0,0,0,0,0,0,12.4,290,4.28%
�t�s��,�B���U���D�س]�`��,,,,,,,,,,,,,23434,,
,���˪���(����),,4547,3137,3650,694,104,581,347,154,840,377,3053,17484,72000,24.28%
,�M�J����(����),,584,18,793,464,106,526,10,6,747,2699,271,6224,20000,31.12%
,�M�J�q(�ߤ�),,108,41.9,83.8,46.6,31.7,142,4,0,110,52.36,22,642.36,300,214.12%
Ī�˰�,�B���U���D�س]�`��,,,,,,,,,,,,,21210,,
,���˪���(����),,20978,0,1127,10846,8551,4423,1353,10217.5,5672,3028,0,66195.5,48856.6,135.49%
,�M�J����(����),,0,0,18,0,0,0,1353,10217.5,3583,2762,0,17933.5,48856.6,36.71%
,�M�J�q(�ߤ�),,0,0,35,0,0,0,83,470,154,130,0,872,4717.273,18.49%
�[����,�B���U���D�س]�`��,,,,,,,,,,,,,5908,,
,���˪���(����),,0,823,9120,754,793,701,946,893,0,0,0,14030,20880,67.19%
,�M�J����(����),,0,823,2070,754,793,0,445,0,0,0,0,4885,20880,23.40%
,�M�J�q(�ߤ�),,0,24.9,103,0,556,0,0,0,0,0,0,683.9,208.8,327.54%
�s�ΰ�,�B���U���D�س]�`��,,,,,,,,,,,,,3504,,
,���˪���(����),,4063,3510,0,0,0,0,0,0,3153,0,0,10726,5000,214.52%
,�M�J����(����),,0,1440,2325,0,0,0,0,0,3153,0,0,6918,2000,345.90%
,�M�J�q(�ߤ�),,8,116,228,0,0,0,0,0,35,0,0,387,80,483.75%
�j���,�B���U���D�س]�`��,,,,,,,,,,,,,4028,,
,���˪���(����),,4389.6,22118,4563,2608,2943.75,3639,2547.88,4151,5914,5914,0,58788.23,24500,239.95%
,�M�J����(����),,0,0,0,84,0,0,0,0,1568,5914,0,7566,1300,582.00%
,�M�J�q(�ߤ�),,0,0,0,0,0,0,0,0,140,0,0,140,0,0.00%
����   �B�u��,�B���U���D�س]�`��,,,,,,,,,,,,,0,,
,���˪���(����),,3712,3691,5213,2066,2031,1474,5314,6683,2031,0,0,32215,,2031
,�M�J����(����),,255.6,2880,2183.6,1920,2002,1371.5,470,695,927,0,0,12704.7,,927
,�M�J�q(�ߤ�),,20.51,527,185.51,121,2209.14,128,0,210,105,0,0,3506.16,,105
�����`�p,�B���U���D�س]�`��(����),,,,,,,,,,,,,,,
,���˪���(����),0,50725.54,54112.6,39509,35027.3,34581.22,25720,16735.88,26344.5,23808.7,5789.2,4150,322794.94,,33747.9
,�M�J����(����),0,839.6,5561,9976.9,6844.3,9205.47,3307,4277,15833.5,13316.7,13339,609,83554.47,,27264.7
,�M�J�q(�ߤ褽��),0,136.51,829.8,683.81,167.6,3001.67,578.52,213.4,1078.61,853.49,275.36,82,7900.77,,1210.85
1.�ж�g�ҰϤ��B���U���D�س]�`���סC,,,,,,,,,,,,,,,,
2.���˪���(����)�B�M�J����(����)�βM�J�q(�ߤ褽��)�Ш̤W�}�������g�C,,,,,,,,,,,,,,,,
3.�_���Ϭ��s�a�ϰ�L���׳]�I�C,,,,,,,,,,,,,,,,
