區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,190557,1,226083,70,123,54,0,23,19,21,80,9,0,0,287,11,0,14,70,21,0,12,10,11,70,3,0,0,255,0,0,659,659,0,0,121,4,2,0,1,7,1,3,0,10,0,138,5,2,0,4,3,68,223,4,112,0
桃園區,,,,,,2,244176,96,132,58,0,25,19,16,109,4,0,0,348,20,1,17,85,38,0,33,10,11,67,5,0,0,362,1,0,763,763,0,0,132,3,1,0,2,6,3,0,0,4,0,99,3,3,0,4,2,78,,5,,0
中壢區,88,88,1986,1981,172156,1,210156,51,67,40,0,22,13,12,85,2,0,0,280,13,0,12,49,24,0,25,9,7,78,7,0,0,289,0,0,552,552,0,0,138,0,1,0,3,1,0,2,0,9,0,115,1,4,1,3,1,51,180,1,99,0
中壢區,,,,,,2,220739,69,89,54,0,28,9,20,99,5,0,0,392,18,0,17,63,34,0,23,5,17,82,7,0,0,373,2,0,634,634,0,0,117,1,6,0,1,3,1,3,0,3,0,80,2,3,1,8,0,57,,6,,3
大溪區,28,28,678,678,35320,1,47907,5,15,4,0,2,1,4,15,2,0,0,63,1,0,1,22,4,0,7,1,2,10,1,0,0,88,0,0,83,83,0,0,28,0,0,0,0,0,0,0,0,0,0,40,0,0,0,4,0,7,45,0,12,0
大溪區,,,,,,2,46741,13,19,11,0,5,0,8,13,1,0,0,70,4,0,0,18,11,0,7,2,5,16,0,0,0,105,0,0,98,98,0,0,29,0,0,0,1,1,0,0,0,0,0,26,0,0,0,3,0,8,,1,,0
楊梅區,41,41,1009,997,67260,1,89787,15,35,18,0,3,6,6,35,1,0,0,104,1,0,1,11,10,0,3,8,7,57,0,0,0,92,0,0,230,230,0,0,63,0,0,0,1,4,0,0,0,1,0,65,0,0,0,5,0,24,79,1,39,0
楊梅區,,,,,,2,90158,22,43,21,0,7,6,7,39,1,0,0,142,12,0,4,21,11,0,8,1,2,56,1,0,0,124,0,1,229,229,0,0,61,2,1,0,2,1,0,0,0,1,0,38,2,1,1,2,1,16,,2,,0
蘆竹區,39,39,687,686,63819,1,83464,24,20,23,0,2,5,4,30,0,0,0,109,4,0,4,32,7,0,4,5,6,26,1,0,0,101,0,0,178,178,0,0,57,2,2,0,1,2,0,0,0,5,0,47,2,1,1,2,0,22,79,1,37,0
蘆竹區,,,,,,2,85703,31,31,24,0,4,8,8,26,0,0,0,160,5,0,9,23,11,0,7,7,5,36,2,0,0,130,0,0,194,194,0,0,54,0,1,0,1,0,1,1,0,1,0,28,1,0,0,1,1,22,,0,,0
大園區,20,20,429,428,33475,1,43832,11,12,10,0,7,1,2,24,1,0,0,82,1,0,3,17,3,0,4,0,4,7,0,0,0,87,0,0,89,89,0,0,19,0,0,0,1,0,0,0,0,0,0,31,0,0,0,0,0,8,33,1,16,0
大園區,,,,,,2,42698,6,25,9,0,8,1,5,15,0,0,0,107,1,0,1,13,7,0,9,0,12,11,0,0,0,119,0,0,100,100,0,0,29,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,,0,,2
龜山區,32,32,866,863,76169,1,87859,19,152,52,0,17,11,6,67,0,0,0,61,2,0,2,82,25,0,8,5,9,29,2,0,0,107,0,0,189,189,0,0,74,1,1,0,1,2,0,0,0,4,0,45,1,0,0,2,0,12,78,2,44,0
龜山區,,,,,,2,90126,27,176,53,0,7,2,4,45,0,0,0,81,8,0,10,117,26,0,8,5,6,39,3,0,0,126,0,0,190,190,0,0,51,0,0,0,1,4,0,0,0,4,0,39,2,1,1,2,1,22,,2,,0
八德區,51,51,1370,1370,81413,1,105619,15,78,13,0,11,7,10,41,6,0,0,192,6,0,7,37,7,0,7,1,8,29,3,0,0,172,0,0,259,259,0,0,74,0,0,0,3,2,0,0,0,1,0,83,0,1,0,1,1,24,98,2,59,0
八德區,,,,,,2,107630,16,90,20,0,6,2,7,41,7,0,0,233,12,0,9,47,15,0,12,1,9,36,0,0,0,222,0,0,309,309,0,0,60,0,2,0,0,0,0,1,0,1,0,50,0,0,0,5,0,29,,3,,0
龍潭區,32,32,904,904,47053,1,62763,15,28,15,0,6,1,2,23,2,0,0,66,2,0,2,14,9,0,6,5,1,37,1,0,0,77,0,0,141,141,0,0,42,2,0,0,0,3,0,1,0,1,0,58,2,0,0,1,0,28,49,0,37,0
龍潭區,,,,,,2,63807,26,29,19,0,5,0,4,39,0,0,0,86,8,0,2,15,8,0,8,7,2,41,3,0,0,91,0,0,176,176,0,0,31,0,0,0,0,1,0,1,0,1,0,36,1,0,0,5,0,19,,1,,1
平鎮區,46,46,1494,1486,84604,1,113260,30,30,15,0,5,6,6,29,2,0,0,206,9,0,9,21,11,0,2,3,5,40,3,0,0,205,0,0,236,236,0,0,76,1,0,0,0,4,0,3,0,3,0,64,2,0,1,0,0,39,103,1,47,0
平鎮區,,,,,,2,116357,29,40,13,0,9,1,4,42,3,0,0,254,7,0,7,35,19,0,9,5,6,41,0,0,0,232,0,0,255,255,0,0,77,4,1,0,1,2,0,0,0,5,0,46,4,0,1,5,1,36,,2,,1
新屋區,23,23,270,270,18154,1,26065,3,10,3,0,2,1,2,11,0,0,0,39,0,0,0,4,1,0,2,0,2,13,1,0,0,48,0,0,36,36,0,0,18,0,0,0,0,0,0,0,0,2,0,28,0,0,0,1,0,6,21,1,9,0
新屋區,,,,,,2,23212,4,16,2,0,1,0,0,12,0,0,0,45,1,0,0,5,4,0,9,0,1,11,0,0,0,60,1,0,28,28,0,0,12,0,0,0,0,1,0,0,0,0,0,21,0,0,0,1,0,8,,0,,0
觀音區,24,24,406,405,28219,1,38400,5,16,2,0,5,2,5,20,2,0,0,89,3,0,1,9,5,0,4,2,2,10,0,0,0,57,0,0,83,83,0,0,25,2,0,0,0,2,0,0,0,2,0,33,3,1,0,0,0,17,33,0,19,0
觀音區,,,,,,2,36028,2,17,6,0,4,2,3,21,0,0,0,91,5,0,0,12,3,0,2,1,3,5,0,0,0,73,0,0,110,110,0,0,21,0,0,0,0,2,0,0,0,0,0,22,1,0,0,0,0,17,,1,,1
復興區,10,10,125,125,3994,1,6893,0,1,0,0,1,0,0,2,0,0,0,17,0,0,0,2,1,0,1,0,0,1,0,0,0,17,0,0,12,12,0,0,4,0,1,0,0,0,0,0,0,0,0,4,1,0,0,1,0,5,10,0,5,0
復興區,,,,,,2,6264,0,4,1,0,0,0,0,2,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,20,20,0,0,11,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,,0,,0
