�s��,�Ǹ�,�u�{�W��,�D����,�o�]�w��/�d��,�������B,�]�p���,�ʳy���,�ӳy�t��,�M�׺޲z,�d�֤��,�q���覡,����,�t�Ӧ��I,�ʳy���I,PCM���I,�ި�,�Ƶ�
110023,1,�[���ϯ�s���E�p��D���Ϊ��ݳ]�I�ﵽ�u�{,��饫�[���Ϥ���,"23,815","20,717",�ѱj�u�{�޳N�U�ݦ������q,�ѱj�u�{�޳N�U�ݦ������q,�y�S��y�������q,,110.04.06,���w��,82,,,,��,�d��
110024,2,����ޤu�~��ϹD�����@�Τ��@�]�I�O���u�{,��饫�F���g�ٵo�i��,"15,608",11400,���Фg��ޮv�ưȩ�,���Фg��ޮv�ưȩ�,�]����y�������q,,110.04.06,���w��,80,,,,��,�d��
110025,3,��饫���ϰ�D�G�����[���U(10k+796��10k+826)�Ŷ��]�m���������|�Ҥu�{,��饫���Ϥ���,"7,399",7378,�������ؿv�v�ưȩ�,�������ؿv�v�ưȩ�,������y�������q,,110.04.07,���w��,79,1,1,,��,�d��
110026,4,��饫���v�ؿv�˥��G���Ĥ@���״_�A�Q�Τu�{,��饫�F����Ƨ�,"124,984",120600,���ѯE,���ѯE,������y�u�{�ѥ��������q,,110.04.07,���w��,79,3,2,,��,�d��
110027,5,109�~�ץb��~�y���s�ؤu�{,��饫�s��ϰ������p��,"9,474",9430,�_�|�ؿv�v�ưȩ�,�_�|�ؿv�v�ưȩ�,�H�}��y�������q,,110.04.08,���w��,74,7,7,,��,�d��
110028,6,109�~�ץb��~�y���s�ؤu�{,��饫���c�Ͽ�������p��,"11,491",11260,���E�~�ؿv�v�ưȩ�,���E�~�ؿv�v�ưȩ�,���H��y�������q,,110.04.08,���w��,81,,,,��,�d��
110029,7,109(�O�s3)���q.�翳.�ú�.�@�w.���ب����D���Ƥ��ﵽ�u�{,��饫�j�˰Ϥ���,"9,000",8112,�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,�Ŷ���y�������q,,110.04.09,���w��,74,5,5,,��,�d��
110030,8,�K�w�ϭXФ�������]�I�ﵽ�u�{,��饫�K�w�Ϥ���,"5,398",4165,����u�{�U�ݦ������q,����u�{�U�ݦ������q,���z��y�������q,,110.04.09,���w��,80,,,,��,�d��
110031,9,�A����16�F�B�T����12-18�F�������p�~�D���ﵽ�u�{,��饫�_���Ϥ���,"2,717",2380,�W���u�{�U�ݦ������q,�W���u�{�U�ݦ������q,�O�i�g��]�u�~(��饫),,110.04.13,���w��,78,2,2,,��,�d��
110032,10,�_�����P�䬡�Ƨﵽ�u�{,��饫�_���Ϥ���,"3,791",3670,�W���u�{�U�ݦ������q,�W���u�{�U�ݦ������q,���`��y�������q,,110.04.13,���w��,81,,,,��,�d��
110033,11,�y�C�n�r�ˤ����A�ȧﵽ�p�e�u�{,��饫�F�����ȧ�,"102,118",99578,���u�u�{�U�ݦ������q,���u�u�{�U�ݦ������q,�׬���y�������q,,110.04.20,���w��,81,,,,��,�d��
110034,12,�����ϤW�Ш��M���˪L����s�إ������ʤ���,��饫�����Ϥ���,"27,419",26800,�i�q���ؿv�v�ưȩ�,�i�q���ؿv�v�ưȩ�,������y�������q,,110.04.21,���w��,75,8,8,,��,�d��
110035,13,�M��ЫǸ˭פu�{,��饫���[�����Ť����Ǯ�,"17,635",13918,���֮a�Ǥ��˭׳]�p�u�{�������q,���֮a�Ǥ��˭׳]�p�u�{�������q,��~�Ǥ��˭פu�{�������q,,110.04.21,���w��,80,,,,��,�d��
110036,14,��饫���c�Ϥ@����a(�F�d�q325-4�a��)�s�ؤ����v�Υ]�u�{,��饫�F����v�o�i�B,"4,838,627",4838627,���w�˫ؿv�v�ưȩ�,�����u�{�U�ݪѥ��������q �x�_����p�X�ؿv�v�ưȩ�,����K�u�{�Ʒ~�ѥ��������q,,110.04.22,�w��,84,,,,��,�d��
110037,15,�j��ϨF�[����f�Ǥj���ݼq�P��mø�u�{,��饫�j��Ϥ���,"2,042",1850,�D�S�u�{�U�ݦ������q,�D�S�u�{�U�ݦ������q,������y�������q,,110.04.26,���w��,77,,,,��,�d��
110038,16,�������B�u�����B�Ƨﵽ�u�{,���j�����B�ѥ��������q,"118,455",118000,�H��۫ؿv�v�ưȩ�,�H��۫ؿv�v�ưȩ�,�e����y�ѥ��������q,,110.04.26,���w��,81,,,,��,�d��
110039,17,1895�A���O�x��������[�a�U�������s�ؤu�{,��饫�u�ȧ����[�[���a��,"360,000",360000,�i�[޳�ؿv�v�ưȩ�,�i�[޳�ؿv�v�ưȩ�,�}����y�ѥ��������q ���A���d�s�~�ѥ��������q,,110.04.27,�w��,85,,,,��,�d��
110040,18,108-109�~�סu��饫�D���B����Ϋت����]�I�ﵽ�u�{�}�f�����v�]�ĤG�u��),��饫�F���u�ȧ��s�ؤu�{�B,"77,400",70666,�d���u�{�U�ݪѥ��������q,�d���u�{�U�ݪѥ��������q,�_����y�������q,,110.04.27,���w��,78,4,4,,��,�d��
