﻿編號,區,市招,場所,pH值合格,pH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
A1050032,桃園區,桃園市立游泳池,室內池,7.5,,2.1,,<5,,陰性,,105.3.7
A1050052,桃園區,晶悅國際飯店,泳池,7.8,,,0.6,<5,,陰性,,105.3.9
A1050053,桃園區,晶悅國際飯店,水療池,7.7,,,3.5,<5,,陰性,,105.3.9
A1050054,桃園區,國際水上世界,泳池,7.9,,1.4,,<5,,陰性,,105.3.9
A1050055,桃園區,國際水上世界,兒童池,7.1,,1.5,,<5,,陰性,,105.3.9
A1050056,桃園區,國際水上世界,水療池,7.8,,1.1,,<5,,陰性,,105.3.9
A1050057,桃園區,尊爵大飯店,泳池,7.7,,2,,<5,,陰性,,105.3.9
B1050031,桃園區,尊爵大飯店,男三溫暖,7.5,,,,<5,,陰性,,105.3.9
A1050058,桃園區,兆笙會館 ,泳池,7.6,,2.1,,<5,,陰性,,105.3.9
B1050026,桃園區,香港商世界(World Gym)-大有店,男三溫暖,,8.1,,,45,,,陽性,105.3.9
B1050027,桃園區,香港商世界(World Gym)-桃園店,男三溫暖,7.9,,,,<5,,陰性,,105.3.9
B1050028,桃園區,帝濠三溫暖,男三溫暖,8,,,,<5,,陰性,,105.3.9
B1050029,桃園區,桃源麗池三溫暖,男三溫暖,8,,,,<5,,陰性,,105.3.9
B1050030,桃園區,福容大飯店-桃園,男三溫暖,7.2,,,,<5,,陰性,,105.3.9
B1050032,桃園區,住都大飯店,男三溫暖,7.9,,,,2.4X102,,,陽性,105.3.9
A1050035,中壢區 ,內壢高中,泳池,7.9,,,0.3,60,,陰性,,105.3.7
A1050036,中壢區 ,新天地游泳會館,泳池,7.7,,1.6,,<5,,陰性,,105.3.7
A1050037,中壢區 ,新天地游泳會館,水療池,7.9,,1.8,,<5,,陰性,,105.3.7
A1050038,中壢區 ,中央大學,泳池,8,,1,,<5,,陰性,,105.3.7
A1050039,中壢區 ,南方莊園,泳池,8,,,3.7,<5,,陰性,,105.3.7
A1050040,中壢區 ,南方莊園,水療池,,8.3,,0.9,<5,,陰性,,105.3.7
B1050021,中壢區 ,南方莊園,戶外溫泉池,8.3,,,,<5,,陰性,,105.3.7
A1050050,中壢區 ,回饋設施活動中心,泳池,7.9,,1.4,,<5,,陰性,,105.3.8
A1050051,中壢區 ,回饋設施活動中心,水療池,7.7,,1.2,,<5,,陰性,,105.3.8
B1050020,中壢區 ,香港商世界(World Gym)-中壢店,男三溫暖,,8.1,,,,6.45X102,,陽性,105.3.7
A1050033,八德區,佳冬美樂地溫水游泳池,大泳池,7.3,,1.2,,<5,,陰性,,105.3.7
A1050034,八德區,佳冬美樂地溫水游泳池,水療池,7.2,,1,,<5,,陰性,,105.3.7
A1050041,大園區,台北諾富特華航桃園機場飯店,泳池,8,,1.8,,<5,,陰性,,105.3.8
A1050042,大園區,台北諾富特華航桃園機場飯店,按摩池,8,,1.2,,<5,,陰性,,105.3.8
A1050043,大園區,桃禧航空城酒店,泳池,7.6,,1.6,,<5,,陰性,,105.3.8
A1050044,大園區,桃禧航空城酒店,熱水池,7.8,,,,<5,,陰性,,105.3.8
A1050045,大園區,桃禧航空城酒店,水療池,7.9,,1.9,,<5,,陰性,,105.3.8
A1050048,大溪區,陽光大溪地,教學池,7.6,,,0.8,<5,,陰性,,105.3.8
A1050049,大溪區,陽光大溪地,兒童池,7.5,,,0.9,<5,,陰性,,105.3.8
B1050023,大溪區,陽光大溪地,溫泉池,7.4,,,,<5,,陰性,,105.3.8
A1050046,楊梅區,楊梅運動中心,小泳池,7.4,,1.2,,<5,,陰性,,105.3.8
A1050047,楊梅區,楊梅運動中心,水療池,7.1,,,0.8,<5,,陰性,,105.3.8
B1050022,龍潭區,石門山溫泉會館,戶外溫泉池,8.1,,,,<5,,陰性,,105.3.8
B1050024,龜山區,福容大飯店-林口,女三溫暖,7.6,,,,<5,,陰性,,105.3.8
B1050025,龜山區,香港商世界(World Gym)-林口店,女三溫暖,7.4,,,,,1.35X103,,陽性,105.3.8
