����1,����2,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�˾l����,,"22,418,346",100,"68,318",100,"6,655,345",100,"11,729,415",100,"276,048",100,,,"20,549",100,"380,377",100,"2,800,230",100,"488,064",100
�˾l����,�����˾l,"9,904,146",44.18,"13,974",20.45,"2,032,650",30.54,"7,477,385",63.75,"16,849",6.1,,,700,3.41,,,"281,986",10.07,"80,602",16.51
�˾l����,�e�������t�˾l,"12,514,200",55.82,"54,344",79.55,"4,622,695",69.46,"4,252,030",36.25,"259,199",93.9,,,"19,849",96.59,"380,377",100,"2,518,244",89.93,"407,462",83.49
�˾l����,�l���A�Τΰl�����s���v�T��,,,,,,,,,,,,,,,,,,,,
�˾l����,���n��C��,,,,,,,,,,,,,,,,,,,,
���t����,,"11,053,521",49.31,"10,000",14.64,"2,475,095",37.19,"8,500,000",72.47,,,,,,,"68,426",17.99,,,,
���t����,��ɲֿn�u��,"68,426",0.31,,,,,,,,,,,,,"68,426",17.99,,,,
���t����,���s���n,,,,,,,,,,,,,,,,,,,,
���t����,�˾l���R�����,,,,,,,,,,,,,,,,,,,,
���t����,��ú���w�b�B,"8,510,000",37.96,"10,000",14.64,,,"8,500,000",72.47,,,,,,,,,,,,
���t����,��L�̪k���t��,"2,475,095",11.04,,,"2,475,095",37.19,,,,,,,,,,,,,,
�����t�˾l,,"11,364,825",50.69,"58,318",85.36,"4,180,250",62.81,"3,229,415",27.53,"276,048",100,,,"20,549",100,"311,951",82.01,"2,800,230",100,"488,064",100
�u�Ҥ���,,"86,433",100,,,,,,,,,"18,007",100,,,"68,426",100,,,,
�u�Ҥ���,�����u��,"76,700",88.74,,,,,,,,,"8,274",45.95,,,"68,426",100,,,,
�u�Ҥ���,�e���ݶ�ɤ��u��,"9,733",11.26,,,,,,,,,"9,733",54.05,,,,,,,,
�u�Ҥ���,�l���A�Τΰl�����s���v�T��,,,,,,,,,,,,,,,,,,,,
��ɤ���,,"68,426",79.17,,,,,,,,,,,,,"68,426",100,,,,
��ɤ���,�����˾l,"68,426",79.17,,,,,,,,,,,,,"68,426",100,,,,
��ɤ���,���Τ��n,,,,,,,,,,,,,,,,,,,,
��ɤ���,�����,,,,,,,,,,,,,,,,,,,,
��ɤ���,���w����,,,,,,,,,,,,,,,,,,,,
�ݶ�ɤ��u��,,"18,007",20.83,,,,,,,,,"18,007",100,,,,,,,,
