﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1100406,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,106,0.43,7.6
2,是,1100406,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.9,0.41,7.6
3,是,1100406,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,106,0.44,7.6
4,是,1100406,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.5,0.43,7.5
5,是,1100406,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.9,0.55,7.6
6,是,1100406,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91,0.6,7.1
7,是,1100407,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,104,0.5,7.5
8,是,1100407,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,116,0.35,7.7
9,是,1100407,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.5,,,39.8,11.3,ND,109,0.6,7.8
10,是,1100407,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.16,,,43.8,4.85,ND,115,0.7,7.7
11,是,1100407,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,92.2,0.46,7.8
12,是,1100407,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.5,,,39,10.2,ND,107,0.71,7.7
13,是,1100407,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.51,,,38.9,10.5,ND,126,0.64,7.8
14,是,1100407,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,120,0.61,7.8
15,是,1100412,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.4,,,,,ND,0.17,,,43.4,4.26,ND,121,0.85,7.7
16,是,1100412,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,101,0.5,7.6
17,是,1100412,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,106,0.59,7.8
18,是,1100412,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,111,0.49,7.6
19,是,1100412,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,ND,0.24,,,41.8,7.98,ND,111,0.68,7.6
20,是,1100412,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,117,0.5,7.7
21,是,1100412,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.16,,,43.6,5.73,ND,107,0.72,7.7
22,是,1100412,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,0.62,,,40.1,5.54,ND,106,0.64,7.8
23,是,1100412,桃園市,復興區,中正路280號,復興淨水場,石門區,<1,<5,0.9,,,,,ND,0.42,,,11.2,4.73,ND,75.7,0.52,7.1
24,是,1100413,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,96.9,0.53,7.6
25,是,1100413,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,103,0.71,7.6
26,是,1100413,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.3,0.58,7.7
27,是,1100413,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,113,0.61,7.7
28,是,1100413,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.4,0.64,7.7
29,是,1100413,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,117,0.55,7.6
30,是,1100413,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,101,0.64,7.7
31,是,1100413,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,106,0.66,7.6
32,是,1100413,桃園市,楊梅區,永美路127號,石門淨水場,復興,<1,<5,0.4,,,,,,,,,,,,109,0.64,7.6
33,是,1100414,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,114,0.62,7.5
34,是,1100414,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.6,0.63,7.6
35,是,1100414,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,107,0.63,7.6
36,是,1100414,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.9,0.68,7.6
37,是,1100414,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.7,0.61,7.5
38,是,1100414,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,107,0.54,7.6
39,是,1100414,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,101,0.62,7.5
40,是,1100414,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,95.3,0.57,7.7
41,是,1100414,桃園市,楊梅區,大模街45號,石門淨水場,復興,<1,<5,0.4,,,,,,,,,,,,96.9,0.59,7.6
42,是,1100414,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,112,0.76,7.4
43,是,1100414,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,126,0.8,7.5
44,是,1100414,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,172,0.8,7.5
45,是,1100414,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.36,7.4
46,是,1100414,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,114,0.51,7.3
47,是,1100414,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,115,0.74,7.3
48,是,1100414,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,117,0.67,7.3
49,是,1100414,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,106,0.75,7.4
50,是,1100414,桃園市,復興區,中正路280號,復興淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,67.7,0.64,7.5
