�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070694,�K�w,���d��a��,�оǦ�,7.6,,1.4,,<5,,����,,107.11.05
A1070695,�K�w,���F�������d�@��,������,7.6,,2.3,,<5,,����,,107.11.05
A1070696,�K�w,�ΥV���֦a�Ť���a��,������,7.4,,1.9,,<5,,����,,107.11.05
A1070707,�j��,�x�_�մI�S�د����������,�a��,7.7,,2.0,,<5,,����,,107.11.07
A1070708,�j��,�x�_�մI�S�د����������,������,7.4,,1.2,,,>1.5��103,����,,107.11.07
A1070710,�j��,�j��B�ʤ���,�Ǥ���,7.8,,2.0,,<5,,����,,107.11.07
B1070372,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.6,,,,<5,,����,,107.11.05
B1070371,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,<5,,����,,107.11.05
A1070700,���c,�j�[��a��,������,7.2,,,3.4,<5,,����,,107.11.05
A1070699,���,�L��j������a��,�a��,7.6,,1.6,,<5,,����,,107.11.05
B1070370,���,�L��j������a��,�k�T�ŷx��,7.4,,,,<5,,����,,107.11.05
B1070369,���,�L��j������a��,�k�T�ŷx��,7.3,,,,<5,,����,,107.11.05
A1070693,���,�C�˰�p,�a��,7.0,,1.2,,<5,,����,,107.11.05
A1070697,���,��饫�ߴ�a��,�Ǥ���,7.3,,2.4,,<5,,����,,107.11.05
A1070698,���,��饫�ߴ�a��,�ǥ~��,7.9,,1.8,,<5,,����,,107.11.05
A1070705,���,�ذ��p,�a��,7.6,,1.5,,<5,,����,,107.11.06
A1070701,���,���j����,�a��,7.5,,1.9,,<5,,����,,107.11.06
A1070702,���,���j����,�ൣ��,7.4,,1.7,,<5,,����,,107.11.06
B1070373,���,���j����,�k�T�ŷx��,7.5,,,,<5,,����,,107.11.06
B1070374,���,���j����,�k�T�ŷx��,7.4,,,,<5,,����,,107.11.06
B1070375,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.4,,,,<5,,����,,107.11.06
B1070376,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,107.11.06
B1070377,���,�緽�R���T�ŷx,���W���i��,7.6,,,,,>1.5��103,����,,107.11.06
B1070378,���,������k�l�T�ŷx,SPA��,7.9,,,>3.6,<5,,����,,107.11.06
B1070379,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.11.06
B1070380,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.8,,,,<5,,����,,107.11.06
B1070387,���,����ӥ@��(World Gym)-��j��,������,7.0,,,,<5,,����,,107.11.07
A1070711,����,�����ꤤ��a��,�a��,7.4,,2.7,,<5,,����,,107.11.07
A1070712,����,�����ꤤ��a��,������,7.5,,1.6,,<5,,����,,107.11.07
A1070713,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.2,,1.5,,<5,,����,,107.11.07
B1070388,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.1,,,,<5,,����,,107.11.07
B1070389,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.2,,,,<5,,����,,107.11.07
A1070714,����,�F�ˤs�L�簲�s��,�a��,7.1,,1.5,,<5,,����,,107.11.07
B1070390,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.11.07
B1070391,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.11.07
B1070392,����,�F�ˤs�L�簲�s��,�į��,7.3,,,,<5,,����,,107.11.07
B1070393,����,�F�ˤs�L�簲�s��,��o��,7.5,,,,<5,,����,,107.11.07
A1070715,�s��,�ʦ~�j���a��,�a��,7.9,,2.1,,<5,,����,,107.11.07
A1070716,�s��,�ʦ~�j���a��,������,7.8,,2.2,,<5,,����,,107.11.07
A1070717,�s��,�ʦ~�j���a��,�ൣ��,7.9,,2.0,,<5,,����,,107.11.07
B1070381,�t�s,�֮e�j����-�L�f,�k�T�ŷx��,7.6,,,,<5,,����,,107.11.06
B1070382,�t�s,�֮e�j����-�L�f,�k�T�ŷx��,7.5,,,,<5,,����,,107.11.06
B1070383,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.2,,,,<5,,����,,107.11.06
B1070384,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.3,,,,<5,,����,,107.11.06
B1070385,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,,>1.5��103,����,,107.11.06
B1070386,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,107.11.06
A1070703,�t�s,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.8,,,0.8,<5,,����,,107.11.06
A1070704,�t�s,�����i�ͤ�Ƨ��B�ʤ���,������,7.9,,1.4,,<5,,����,,107.11.06
A1070706,Ī��,�j�˴�a��,�a��,7.8,,2.9,,<5,,����,,107.11.07
