���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�겣,,,,"144,690,153,303",100.00,"137,825,171",100.00,"8,128,236,712",100.00,"53,281,606,031",100.00,"13,080,430,890",100.00,"21,613,431,441",100.00,"141,613,522",100.00,"862,276,481",100.00,"8,121,852,970",100.00,"39,322,880,085",100.00
�겣,�y�ʸ겣,,,"42,857,800,645",29.62,"130,301,682",94.54,"4,618,998,895",56.83,"22,378,279,140",42.00,"12,722,341,314",97.26,"259,194,683",1.20,"128,603,890",90.81,"566,653,055",65.72,"802,744,238",9.88,"1,250,683,748",3.18
�겣,�y�ʸ겣,�{��,,"20,985,591,529",14.50,"111,005,274",80.54,"3,961,691,650",48.74,"1,899,224,721",3.56,"12,692,693,662",97.04,"224,525,283",1.04,"121,040,675",85.47,"565,602,371",65.59,"403,790,449",4.97,"1,006,017,444",2.56
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"20,985,591,529",14.50,"111,005,274",80.54,"3,961,691,650",48.74,"1,899,224,721",3.56,"12,692,693,662",97.04,"224,525,283",1.04,"121,040,675",85.47,"565,602,371",65.59,"403,790,449",4.97,"1,006,017,444",2.56
�겣,�y�ʸ겣,�����ڶ�,,"742,005,158",0.51,"14,579,858",10.58,"23,906,199",0.29,"394,933,354",0.74,"29,527,652",0.23,"296,100",0.00,"7,563,215",5.34,"1,050,684",0.12,"85,071,635",1.05,"185,076,461",0.47
�겣,�y�ʸ겣,�����ڶ�,�����b��,"627,027,999",0.43,"16,298,961",11.83,"531,818",0.01,"351,887,928",0.66,-,-,"296,100",0.00,"15,768",0.01,-,-,"72,970,202",0.90,"185,027,222",0.47
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�������b��,"-679,363",0.00,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-679,363",-0.01,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ���������,"-1,719,103",0.00,"-1,719,103",-1.25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,���������b��,"4,490,031",0.00,-,-,-,-,-,-,-,-,-,-,"4,490,031",3.17,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�������q,"1,050,684",0.00,-,-,-,-,-,-,-,-,-,-,-,-,"1,050,684",0.12,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"66,588,937",0.05,-,-,"23,374,381",0.29,"43,045,426",0.08,-,-,-,-,"169,130",0.12,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"45,494,857",0.03,-,-,-,-,-,-,"29,527,652",0.23,-,-,"2,918,389",2.06,-,-,"12,999,577",0.16,"49,239",0.00
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�Ш�L�U��������,"-248,884",0.00,-,-,-,-,-,-,-,-,-,-,"-30,103",-0.02,-,-,"-218,781",0.00,-,-
�겣,�y�ʸ겣,�s�f,,"4,312,937",0.00,"4,312,937",3.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,�����Ϋ~,"4,312,937",0.00,"4,312,937",3.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"21,125,891,021",14.60,"403,613",0.29,"633,401,046",7.79,"20,084,121,065",37.69,"120,000",0.00,"34,373,300",0.16,-,-,-,-,"313,882,154",3.86,"59,589,843",0.15
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"21,125,891,021",14.60,"403,613",0.29,"633,401,046",7.79,"20,084,121,065",37.69,"120,000",0.00,"34,373,300",0.16,-,-,-,-,"313,882,154",3.86,"59,589,843",0.15
�겣,�y�ʸ겣,�u���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�u���U�Դ�,�u���Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,,,"34,415,089,884",23.79,"1,797,254",1.30,"3,377,500,795",41.55,"30,377,328,232",57.01,"121,288,971",0.93,-,-,"13,009,632",9.19,"3,225,000",0.37,-,-,"520,940,000",1.32
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,,"33,665,751,596",23.27,-,-,"3,377,500,795",41.55,"30,194,870,801",56.67,-,-,-,-,-,-,-,-,-,-,"93,380,000",0.24
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�F���ʶ}�o���ʲ�,"33,622,021,170",23.24,-,-,"3,377,500,795",41.55,"30,244,520,375",56.76,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�Ʃ�F���ʶ}�o���ʲ��u��,"-49,649,574",-0.03,-,-,-,-,"-49,649,574",-0.09,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�����������,"93,380,000",0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"93,380,000",0.24
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,,"316,756,034",0.22,-,-,-,-,"182,457,431",0.34,"121,288,971",0.93,-,-,"13,009,632",9.19,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,����������,"319,855,050",0.22,-,-,-,-,"182,457,431",0.34,"121,288,971",0.93,-,-,"16,108,648",11.38,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,�Ʃ�b�b�Ъ���������,"-3,099,016",0.00,-,-,-,-,-,-,-,-,-,-,"-3,099,016",-2.19,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,��L�����U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,,"430,785,000",0.30,-,-,-,-,-,-,-,-,-,-,-,-,"3,225,000",0.37,-,-,"427,560,000",1.09
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,�����Դ�,"427,560,000",0.30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"427,560,000",1.09
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,��L�����Դ�,"3,225,000",0.00,-,-,-,-,-,-,-,-,-,-,-,-,"3,225,000",0.37,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,,"1,797,254",0.00,"1,797,254",1.30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"1,797,254",0.00,"1,797,254",1.30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,,,"65,942,053,000",45.57,"5,726,235",4.15,"379,455",0.00,"44,629,631",0.08,"236,044,189",1.80,"21,328,331,983",98.68,-,-,"262,398,426",30.43,"6,513,524,177",80.20,"37,551,018,904",95.49
�겣,���ʲ��B�t�Фγ]��,�g�a,,"8,954,573,091",6.19,-,-,-,-,-,-,-,-,"3,117,366,411",14.42,-,-,"226,837,113",26.31,-,-,"5,610,369,567",14.27
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"8,954,573,091",6.19,-,-,-,-,-,-,-,-,"3,117,366,411",14.42,-,-,"226,837,113",26.31,-,-,"5,610,369,567",14.27
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,,"34,395,347",0.02,-,-,-,-,-,-,"11,954,008",0.09,-,-,-,-,"18,760,857",2.18,"3,680,482",0.05,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�g�a��}��,"74,600,976",0.05,-,-,-,-,-,-,"19,437,412",0.15,-,-,-,-,"48,251,881",5.60,"6,911,683",0.09,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�֭p���¡Фg�a��}��,"-40,205,629",-0.03,-,-,-,-,-,-,"-7,483,404",-0.06,-,-,-,-,"-29,491,024",-3.42,"-3,231,201",-0.04,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,,"3,927,581,931",2.71,-,-,-,-,-,-,-,-,"2,768,290,819",12.81,-,-,"13,981,504",1.62,"1,145,309,608",14.10,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�ЫΤΫؿv,"4,249,729,803",2.94,-,-,-,-,-,-,-,-,"2,910,199,408",13.46,-,-,"21,767,802",2.52,"1,317,762,593",16.22,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�֭p���¡ЩЫΤΫؿv,"-322,147,872",-0.22,-,-,-,-,-,-,-,-,"-141,908,589",-0.66,-,-,"-7,786,298",-0.90,"-172,452,985",-2.12,-,-
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"119,585,309",0.08,"4,378,284",3.18,"122,060",0.00,"15,251,360",0.03,"1,045,306",0.01,"88,266,601",0.41,-,-,"1,961,156",0.23,"6,247,974",0.08,"2,312,568",0.01
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"227,234,030",0.16,"13,951,247",10.12,"1,143,841",0.01,"33,488,763",0.06,"1,308,116",0.01,"140,355,667",0.65,-,-,"5,543,534",0.64,"24,197,815",0.30,"7,245,047",0.02
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"-107,648,721",-0.07,"-9,572,963",-6.95,"-1,021,781",-0.01,"-18,237,403",-0.03,"-262,810",0.00,"-52,089,066",-0.24,-,-,"-3,582,378",-0.42,"-17,949,841",-0.22,"-4,932,479",-0.01
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"34,816,690",0.02,"62,874",0.05,"256,221",0.00,"18,841,999",0.04,-,-,"12,025,811",0.06,-,-,"352,206",0.04,"1,003,324",0.01,"2,274,255",0.01
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"153,048,596",0.11,"110,799",0.08,"2,637,107",0.03,"33,234,425",0.06,-,-,"19,096,601",0.09,-,-,"1,507,723",0.17,"91,434,851",1.13,"5,027,090",0.01
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"-118,231,906",-0.08,"-47,925",-0.03,"-2,380,886",-0.03,"-14,392,426",-0.03,-,-,"-7,070,790",-0.03,-,-,"-1,155,517",-0.13,"-90,431,527",-1.11,"-2,752,835",-0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,,"140,769,333",0.10,"1,285,077",0.93,"1,174",0.00,"10,536,272",0.02,-,-,"127,509,290",0.59,-,-,"505,590",0.06,"78,333",0.00,"853,597",0.00
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"207,687,475",0.14,"2,573,632",1.87,"117,368",0.00,"18,582,118",0.03,-,-,"166,596,431",0.77,-,-,"17,802,600",2.06,"281,921",0.00,"1,733,405",0.00
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"-66,918,142",-0.05,"-1,288,555",-0.93,"-116,194",0.00,"-8,045,846",-0.02,-,-,"-39,087,141",-0.18,-,-,"-17,297,010",-2.01,"-203,588",0.00,"-879,808",0.00
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,,"52,730,331,299",36.44,-,-,-,-,-,-,"223,044,875",1.71,"15,214,873,051",70.40,-,-,-,-,"5,357,204,456",65.96,"31,935,208,917",81.21
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�����u�{,"43,405,388,619",30.00,-,-,-,-,-,-,"222,644,875",1.70,"15,182,714,338",70.25,-,-,-,-,"5,357,204,456",65.96,"22,642,824,950",57.58
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�w�I�u�{�Τg�a��,"9,313,543,780",6.44,-,-,-,-,-,-,-,-,"21,159,813",0.10,-,-,-,-,-,-,"9,292,383,967",23.63
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�q�ʾ���γ]�ƴ�,"11,398,900",0.01,-,-,-,-,-,-,"400,000",0.00,"10,998,900",0.05,-,-,-,-,-,-,-,-
�겣,�L�θ겣,,,"35,513,899",0.02,-,-,"28,732",0.00,"8,586,543",0.02,"756,416",0.01,"25,904,775",0.12,-,-,-,-,-,-,"237,433",0.00
�겣,�L�θ겣,�L�θ겣,,"35,513,899",0.02,-,-,"28,732",0.00,"8,586,543",0.02,"756,416",0.01,"25,904,775",0.12,-,-,-,-,-,-,"237,433",0.00
�겣,�L�θ겣,�L�θ겣,�q���n��,"35,513,899",0.02,-,-,"28,732",0.00,"8,586,543",0.02,"756,416",0.01,"25,904,775",0.12,-,-,-,-,-,-,"237,433",0.00
�겣,�L�θ겣,�L�θ겣,��L�L�θ겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,,,"1,439,695,875",1.00,-,-,"131,328,835",1.62,"472,782,485",0.89,-,-,-,-,-,-,"30,000,000",3.48,"805,584,555",9.92,-,-
�겣,��L�겣,�����겣,,"62,566,299",0.04,-,-,-,-,"62,566,299",0.12,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�����O��,"62,566,299",0.04,-,-,-,-,"62,566,299",0.12,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,,"1,377,129,576",0.95,-,-,"131,328,835",1.62,"410,216,186",0.77,-,-,-,-,-,-,"30,000,000",3.48,"805,584,555",9.92,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"48,800,000",0.03,-,-,-,-,"9,650,000",0.02,-,-,-,-,-,-,"30,000,000",3.48,"9,150,000",0.11,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"13,741,059",0.01,-,-,"13,741,059",0.17,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"400,566,186",0.28,-,-,-,-,"400,566,186",0.75,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�N�޸겣,"1,277,158,817",0.88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,277,158,817",15.72,-,-
�겣,��L�겣,�����겣,�֭p���¡ХN�޸겣,"-480,724,262",-0.33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-480,724,262",-5.92,-,-
�겣,��L�겣,�����겣,��L�����겣,"117,587,776",0.08,-,-,"117,587,776",1.45,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,��������,"4,914,050,000",3.40,-,-,"1,306,950,000",16.08,"3,607,100,000",6.77,-,-,-,-,-,-,-,-,-,-,-,-
�X�p,,,,"144,690,153,303",100.00,"137,825,171",100.00,"8,128,236,712",100.00,"53,281,606,031",100.00,"13,080,430,890",100.00,"21,613,431,441",100.00,"141,613,522",100.00,"862,276,481",100.00,"8,121,852,970",100.00,"39,322,880,085",100.00
�t��,,,,"75,536,982,917",52.21,"54,455,721",39.51,"2,409,896,941",29.65,"43,138,653,746",80.96,"195,789,027",1.50,"16,998,292,209",78.65,"7,956",0.01,"40,603,238",4.71,"2,398,862,147",29.54,"10,300,421,932",26.19
�t��,�y�ʭt��,,,"6,294,236,776",4.35,"52,371,307",38.00,"1,312,192,464",16.14,"2,484,267,468",4.66,"66,417,673",0.51,"574,502,292",2.66,"7,956",0.01,"18,782,122",2.18,"151,376,765",1.86,"1,634,318,729",4.16
�t��,�y�ʭt��,���I�ڶ�,,"2,734,535,255",1.89,"52,371,307",38.00,"31,561,909",0.39,"205,196,502",0.39,"66,417,673",0.51,"574,502,292",2.66,"7,956",0.01,"18,782,122",2.18,"151,376,765",1.86,"1,634,318,729",4.16
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"196,867,849",0.14,"35,109,606",25.47,-,-,"494,540",0.00,-,-,-,-,-,-,"18,782,122",2.18,"142,481,581",1.75,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"183,051,931",0.13,-,-,-,-,-,-,"50,000,000",0.38,"124,156,747",0.57,-,-,-,-,"8,895,184",0.11,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"1,093,071",0.00,"1,093,071",0.79,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"33,747,885",0.02,"16,168,630",11.73,-,-,-,-,"16,417,673",0.13,"1,073,000",0.00,"7,956",0.01,-,-,-,-,"80,626",0.00
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"292,168,952",0.20,-,-,"31,561,909",0.39,"204,701,962",0.38,-,-,-,-,-,-,-,-,-,-,"55,905,081",0.14
�t��,�y�ʭt��,���I�ڶ�,���I�u�{��,"1,578,333,022",1.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,578,333,022",4.01
�t��,�y�ʭt��,���I�ڶ�,���Iú�w��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"449,272,545",0.31,-,-,-,-,-,-,-,-,"449,272,545",2.08,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,,"3,559,701,521",2.46,-,-,"1,280,630,555",15.76,"2,279,070,966",4.28,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"3,559,701,521",2.46,-,-,"1,280,630,555",15.76,"2,279,070,966",4.28,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,��L�w����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�����t��,,,"67,992,742,298",46.99,-,-,"1,097,704,262",13.50,"40,642,153,313",76.28,-,-,"16,360,423,441",75.70,-,-,-,-,"1,228,774,343",15.13,"8,663,686,939",22.03
�t��,�����t��,�����Ű�,,"67,992,742,298",46.99,-,-,"1,097,704,262",13.50,"40,642,153,313",76.28,-,-,"16,360,423,441",75.70,-,-,-,-,"1,228,774,343",15.13,"8,663,686,939",22.03
�t��,�����t��,�����Ű�,�����ɴ�,"67,023,004,247",46.32,-,-,"1,097,704,262",13.50,"40,642,153,313",76.28,-,-,"16,178,146,672",74.85,-,-,-,-,"1,105,000,000",13.61,"8,000,000,000",20.34
�t��,�����t��,�����Ű�,���I�����u�{��,"787,461,282",0.54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"123,774,343",1.52,"663,686,939",1.69
�t��,�����t��,�����Ű�,��L�����t��,"182,276,769",0.13,-,-,-,-,-,-,-,-,"182,276,769",0.84,-,-,-,-,-,-,-,-
�t��,��L�t��,,,"1,250,003,843",0.86,"2,084,414",1.51,215,0.00,"12,232,965",0.02,"129,371,354",0.99,"63,366,476",0.29,-,-,"21,821,116",2.53,"1,018,711,039",12.54,"2,416,264",0.01
�t��,��L�t��,�����t��,,"358,727",0.00,-,-,-,-,-,-,"358,727",0.00,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,�������J,"358,727",0.00,-,-,-,-,-,-,"358,727",0.00,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,,"1,249,645,116",0.86,"2,084,414",1.51,215,0.00,"12,232,965",0.02,"129,012,627",0.99,"63,366,476",0.29,-,-,"21,821,116",2.53,"1,018,711,039",12.54,"2,416,264",0.01
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"144,794,899",0.10,-,-,-,-,"7,649,030",0.01,"5,942,293",0.05,"63,366,476",0.29,-,-,"21,821,116",2.53,"43,599,720",0.54,"2,416,264",0.01
�t��,��L�t��,�����t��,���I�O�޴�,"123,070,334",0.09,-,-,-,-,-,-,"123,070,334",0.94,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�h�����¾��,"1,797,254",0.00,"1,797,254",1.30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"183,548,074",0.13,"287,160",0.21,215,0.00,"4,583,935",0.01,-,-,-,-,-,-,-,-,"178,676,764",2.20,-,-
�t��,��L�t��,�����t��,���I�N�޸겣,"796,434,555",0.55,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"796,434,555",9.81,-,-
�t��,��L�t��,�����t��,��������,"4,914,050,000",3.40,-,-,"1,306,950,000",16.08,"3,607,100,000",6.77,-,-,-,-,-,-,-,-,-,-,-,-
�b��,,,,"69,153,170,386",47.79,"83,369,450",60.49,"5,718,339,771",70.35,"10,142,952,285",19.04,"12,884,641,863",98.50,"4,615,139,232",21.35,"141,605,566",99.99,"821,673,243",95.29,"5,722,990,823",70.46,"29,022,458,153",73.81
�b��,���,,,"29,233,454,873",20.20,"6,137,152",4.45,-,-,"491,831,498",0.92,"29,364,620",0.22,"4,520,000,000",20.91,"118,577,842",83.73,"50,000,000",5.80,"10,000,000",0.12,"24,007,543,761",61.05
�b��,���,���,,"29,233,454,873",20.20,"6,137,152",4.45,-,-,"491,831,498",0.92,"29,364,620",0.22,"4,520,000,000",20.91,"118,577,842",83.73,"50,000,000",5.80,"10,000,000",0.12,"24,007,543,761",61.05
�b��,���,���,���,"29,233,454,873",20.20,"6,137,152",4.45,-,-,"491,831,498",0.92,"29,364,620",0.22,"4,520,000,000",20.91,"118,577,842",83.73,"50,000,000",5.80,"10,000,000",0.12,"24,007,543,761",61.05
�b��,���n,,,"554,775,065",0.38,-,-,-,-,-,-,-,-,"8,513,020",0.04,-,-,"59,537,783",6.90,"486,724,262",5.99,-,-
�b��,���n,�ꥻ���n,,"554,775,065",0.38,-,-,-,-,-,-,-,-,"8,513,020",0.04,-,-,"59,537,783",6.90,"486,724,262",5.99,-,-
�b��,���n,�ꥻ���n,���ؤ��n,"554,775,065",0.38,-,-,-,-,-,-,-,-,"8,513,020",0.04,-,-,"59,537,783",6.90,"486,724,262",5.99,-,-
�b��,�ֿn�l��,,,"39,500,508,358",27.30,"77,232,298",56.04,"5,718,339,771",70.35,"9,651,120,787",18.11,"12,855,277,243",98.28,"225,368,242",1.04,"23,027,724",16.26,"708,961,340",82.22,"5,226,266,561",64.35,"5,014,914,392",12.75
�b��,�ֿn�l��,�ֿn�˾l,,"39,500,508,358",27.30,"77,232,298",56.04,"5,718,339,771",70.35,"9,651,120,787",18.11,"12,855,277,243",98.28,"225,368,242",1.04,"23,027,724",16.26,"708,961,340",82.22,"5,226,266,561",64.35,"5,014,914,392",12.75
�b��,�ֿn�l��,�ֿn�˾l,�ֿn�˾l,"39,500,508,358",27.30,"77,232,298",56.04,"5,718,339,771",70.35,"9,651,120,787",18.11,"12,855,277,243",98.28,"225,368,242",1.04,"23,027,724",16.26,"708,961,340",82.22,"5,226,266,561",64.35,"5,014,914,392",12.75
�b��,�b�Ȩ�L����,,,"-135,567,910",-0.09,-,-,-,-,-,-,-,-,"-138,742,030",-0.64,-,-,"3,174,120",0.37,-,-,-,-
�b��,�b�Ȩ�L����,�ֿn��L��X�l��,,"-135,567,910",-0.09,-,-,-,-,-,-,-,-,"-138,742,030",-0.64,-,-,"3,174,120",0.37,-,-,-,-
�b��,�b�Ȩ�L����,�ֿn��L��X�l��,����{�����W��,"-135,567,910",-0.09,-,-,-,-,-,-,-,-,"-138,742,030",-0.64,-,-,"3,174,120",0.37,-,-,-,-
�X�p,,,,"144,690,153,303",100.00,"137,825,171",100.00,"8,128,236,712",100.00,"53,281,606,031",100.00,"13,080,430,890",100.00,"21,613,431,441",100.00,"141,613,522",100.00,"862,276,481",100.00,"8,121,852,970",100.00,"39,322,880,085",100.00
