�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060198,�j���,�x�_�մI�S�د����������,�a��,7.6,,1.4,,<5,,����,,106.04.24
B1060168,�j���,�x�_�մI�S�د����������,������,7.1,,,,<5,,����,,106.04.24
A1060213,�j���,���H��ū��s��,�a��,7.9,,2.5,,<5,,����,,106.04.26
A1060214,�j���,���H��ū��s��,������,8,,3,,<5,,����,,106.04.26
B1060189,�j���,���H��ū��s��,������,7.6,,,,<5,,����,,106.04.26
A1060199,���c��,���c����,�a��,7.8,,,0.1,<5,,����,,106.04.24
A1060200,���c��,�����j��,�a��,7.6,,2,,<5,,����,,106.04.24
A1060201,���c��,����j��,�a��,7.3,,2.6,,<5,,����,,106.04.24
A1060202,���c��,�s�Ѧa��a�|�],�j�a��,7.7,,1.3,,<5,,����,,106.04.24
A1060203,���c��,�s�Ѧa��a�|�],���a��,7.4,,,0.7,<5,,����,,106.04.24
A1060204,���c��,�s�Ѧa��a�|�],������,7.7,,2.1,,<5,,����,,106.04.24
A1060205,���c��,�s����p,�a��,8,,2.1,,<5,,����,,106.04.24
A1060206,���c��,�j�[��a��,�`�Ŧ�,6.8,,1.2,,<5,,����,,106.04.24
A1060207,���c��,�j�[��a��,�m�ߦ�,7,,2.5,,<5,,����,,106.04.24
A1060208,���c��,�j�[��a��,������,6.9,,1.1,,<5,,����,,106.04.24
B1060190,���c��,�n�����,��~���Ŧ�,,,,,<5,,����,,106.04.26
B1060191,���c��,�n�����,�ڦ��Ŭu��,,,,,<5,,����,,106.04.26
B1060192,���c��,�n�����,�Ȧ��Ŭu��,,,,,<5,,����,,106.04.26
B1060169,����,���j����,�k�T�ŷx��,7.8,,,,<5,,����,,106.04.25
B1060170,����,���j����,�k�T�ŷx��,7.8,,,,<5,,����,,106.04.25
B1060171,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,106.04.25
B1060172,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.7,,,,<5,,����,,106.04.25
B1060173,����,���ڤT�ŷx,������,7.7,,,,<5,,����,,106.04.25
B1060174,����,�緽�R���T�ŷx,���W���i��,7.7,,,,<5,,����,,106.04.25
B1060175,����,������k�l�T�ŷx,��h���,7.7,,,,<5,,����,,106.04.25
A1060209,����,�֮e�j����-���,��~�a��,7.7,,2.2,,<5,,����,,106.04.25
B1060176,����,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,106.04.25
B1060177,����,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,106.04.25
A1060210,����,�L��j������a��,�a��,7.4,,2.2,,<5,,����,,106.04.25
B1060178,����,�L��j������a��,�k�T�ŷx��,7.7,,,,<5,,����,,106.04.25
B1060179,����,�L��j������a��,�k�T�ŷx��,7.6,,,,<5,,����,,106.04.25
A1060211,����,���Ʒ|�],������,7.8,,1.8,,<5,,����,,106.04.25
B1060180,����,���Ʒ|�],�k�T�ŷx��,7.6,,,,<5,,����,,106.04.25
B1060181,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,106.04.25
B1060182,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,106.04.25
B1060187,����,��ڴ�a����j��,�k�T�ŷx��,7.1,,,,<5,,����,,106.04.26
B1060188,����,��ڴ�a����j��,�k�T�ŷx��,7.3,,,,<5,,����,,106.04.26
A1060215,������,�����ꤤ��a��,�a��,7.5,,1.9,,<5,,����,,106.04.26
A1060216,������,�����ꤤ��a��,������,7.8,,1.8,,<5,,����,,106.04.26
B1060193,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.8,,,,<5,,����,,106.04.26
A1060217,������,�F�ˤs��,�a��,7.7,,2.3,,<5,,����,,106.04.26
B1060194,������,�F�ˤs��,�j�Ŧ�,,,,,<5,,����,,106.04.26
A1060218,�s���,����|�],�a��,7.6,,1.7,,<5,,����,,106.04.26
A1060219,�s���,����|�],������,7.7,,1.9,,<5,,����,,106.04.26
B1060195,�s���,�۪��s�Ŭu�|�],�Ŭu��,,,,,<5,,����,,106.04.26
A1060220,�s���,�s���a�u��,�j�a��,7.9,,1.3,,<5,,����,,106.04.26
A1060221,�s���,�s���a�u��,������,7.9,,1.2,,<5,,����,,106.04.26
B1060166,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.6,,,,<5,,����,,106.04.18
B1060167,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.8,,,,<5,,����,,106.04.18
B1060183,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.8,,,,,>1.5��103,����,,106.04.25
B1060184,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.8,,,,<5,,����,,106.04.25
B1060185,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.04.25
B1060186,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.04.25
A1060212,Ī�˰�,�j�˴�a��,�a��,7.9,,1.4,,<5,,����,,106.04.26
