�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
B1070348,�K�w,�J�I��������,�k�T�ŷx��,7.6,,,,<5,,����,,107.10.15
B1070349,�K�w,�J�I��������,�k�T�ŷx��,7.5,,,,<5,,����,,107.10.15
A1070682,�j��,���H��ū��s��,�a��,7.5,,1.8,,<5,,����,,107.10.17
A1070683,�j��,���H��ū��s��,������,7.2,,,>3.5,<5,,����,,107.10.17
B1070364,�j��,���H��ū��s��,������,7.3,,,,<5,,����,,107.10.17
A1070660,�j��,���j�˲��_�´��ūװ��s��,�ǥ~��,7.1,,1.1,,<5,,����,,107.10.15
B1070344,�j��,���j�˲��_�´��ūװ��s��,�k�T�ŷx��,7.2,,,,,>1.5��103,,����,107.10.15
B1070345,�j��,���j�˲��_�´��ūװ��s��,�k�T�ŷx��,6.8,,,,,>1.5��103,,����,107.10.15
A1070663,���c,�s�Ѧa��a�|�],������,7.5,,1.9,,<5,,����,,107.10.15
B1070350,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,<5,,����,,107.10.15
B1070351,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.9,,,,<5,,����,,107.10.15
A1070664,���c,�j�ت�鶺��,�a��,8.0,,2.9,,<5,,����,,107.10.15
A1070665,���c,���c����B�ʤ���,�a��,7.6,,1.2,,<5,,����,,107.10.15
A1070666,���c,���c����B�ʤ���,������,7.7,,1.2,,2.8x101,,,����,107.10.15
A1070667,���c,���c����B�ʤ���,�ൣ��,7.5,,1.4,,<5,,����,,107.10.15
B1070352,���c,���c����B�ʤ���,�k�T�ŷx��,7.7,,,,<5,,����,,107.10.15
B1070353,���c,���c����B�ʤ���,�k�T�ŷx��,7.8,,,,<5,,����,,107.10.15
A1070668,���c,�n�����,�a��,7.9,,2.4,,<5,,����,,107.10.15
A1070688,���c,�^�X�]�I���ʤ���,������,7.6,,2.2,,<5,,����,,107.10.17
A1070661,���,���j����,�a��,7.2,,2.2,,<5,,����,,107.10.15
A1070662,���,���j����,�ൣ��,7.3,,1.8,,<5,,����,,107.10.15
B1070346,���,���j����,�k�T�ŷx��,7.2,,,,<5,,����,,107.10.15
B1070347,���,���j����,�k�T�ŷx��,7.3,,,,<5,,����,,107.10.15
B1070354,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.3,,,,<5,,����,,107.10.16
B1070355,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.3,,,,<5,,����,,107.10.16
A1070669,���,������B�ʤ���,�a��,7.1,,2.1,,<5,,����,,107.10.16
A1070670,���,������B�ʤ���,�ൣ������,7.5,,2.0,,<5,,����,,107.10.16
B1070356,���,������B�ʤ���,�k�T�ŷx��,7.1,,,,<5,,����,,107.10.16
B1070357,���,������B�ʤ���,�k�T�ŷx��,6.9,,,,,6.7x102,����,,107.10.16
B1070358,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.5,,,,<5,,����,,107.10.16
B1070359,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.10.16
A1070671,���,�¥�����a��,���H��,7.5,,2.2,,<5,,����,,107.10.16
A1070672,���,�¥�����a��,�V�m��,7.3,,1.7,,<5,,����,,107.10.16
A1070673,���,�¥�����a��,�ൣ��,7.3,,1.9,,<5,,����,,107.10.16
A1070674,���,��ڴ�a��������,�Ǥ���,7.4,,1.1,,<5,,����,,107.10.16
A1070675,���,��ڴ�a��������,�ൣ��,7.6,,,>3.5,<5,,����,,107.10.16
A1070676,���,��ڴ�a��������,������,7.6,,2.4,,<5,,����,,107.10.16
A1070677,���,��ڴ�a��������,�ǥ~��,7.8,,2.6,,<5,,����,,107.10.16
A1070678,���,�֮e�j����-��驱,��~�a��,7.4,,,>3.5,<5,,����,,107.10.16
B1070360,���,�֮e�j����-��驱,�Ǥ��Ŭu��,,,,,<5,,����,,107.10.16
B1070361,���,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,<5,,����,,107.10.16
A1070679,���,��饫�n���B�ʤ���,�ൣ��,7.2,,2.6,,<5,,����,,107.10.16
A1070680,���,��饫�n���B�ʤ���,������,7.4,,2.7,,<5,,����,,107.10.16
A1070685,����,�����ꤤ��a��,������,7.3,,1.7,,<5,,����,,107.10.17
A1070686,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.0,,1.3,,<5,,����,,107.10.17
B1070362,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.2,,,,<5,,����,,107.10.17
B1070363,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,6.7,,,,<5,,����,,107.10.17
A1070687,����,�F�ˤs�L�簲�s��,�a��,7.2,,1.1,,<5,,����,,107.10.17
B1070365,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.10.17
B1070366,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.10.17
B1070367,����,�F�ˤs�L�簲�s��,�į��,7.2,,,,<5,,����,,107.10.17
B1070368,����,�F�ˤs�L�簲�s��,��o��,7.3,,,,<5,,����,,107.10.17
A1070689,�s��,�۪����w�ֵش簲����,�a��,7.9,,1.3,,<5,,����,,107.10.17
A1070690,�s��,�ʦ~�j���a��,�a��,7.9,,1.6,,<5,,����,,107.10.17
A1070691,�s��,�ʦ~�j���a��,������,7.9,,1.4,,<5,,����,,107.10.17
A1070692,�s��,�ʦ~�j���a��,�ൣ��,7.9,,1.7,,<5,,����,,107.10.17
A1070681,Ī��,�j�˴�a��,�a��,7.4,,1.9,,<5,,����,,107.10.17
