﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.09.03,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,86.4,0.77,7.3
2,是,107.09.03,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.8,0.58,7.3
3,是,107.09.03,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.4,0.9,7.2
4,是,107.09.03,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.8,0.63,7.4
5,是,107.09.03,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.2,0.77,7.2
6,是,107.09.03,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,63.7,0.66,7.4
7,是,107.09.04,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,85.7,0.7,7.3
8,是,107.09.04,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.5,0.6,7.2
9,是,107.09.04,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,82.1,0.5,7.7
10,是,107.09.04,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.3,0.5,7.3
11,是,107.09.04,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.9,0.7,7.4
12,是,107.09.04,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.9,0.5,7.6
13,是,107.09.04,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,ND,2.72,,,27.8,8.3,ND,34.4,0.64,6.9
14,是,107.09.04,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,ND,0.51,,,33.7,7.46,ND,80.5,0.75,7.4
15,是,107.09.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.51,,,34.1,4.52,ND,82.1,0.69,7.8
16,是,107.09.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.46,,,34.3,6.1,ND,81.3,0.68,7.8
17,是,107.09.04,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,86.1,0.6,7.3
18,是,107.09.04,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.5,0.7,7.4
19,是,107.09.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.61,,,33.9,9.97,ND,85.3,0.86,7.2
20,是,107.09.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.6,,,33.4,9.17,ND,82.5,0.75,7.1
21,是,107.09.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.61,,,33.7,9.04,ND,88.5,0.7,7.1
22,是,107.09.04,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.1,,,,,ND,1.21,,,3.95,3.78,ND,27.2,0.73,7.3
23,是,107.09.04,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,,,,,ND,0.47,,,34,3.67,ND,84.5,0.81,7.8
24,是,107.09.05,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,80.5,0.3,7.7
25,是,107.09.05,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,52.5,0.4,6.7
26,是,107.09.05,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,80.1,0.9,8
27,是,107.09.05,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.5,0.8,8.1
28,是,107.09.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.1,,,,,,,,,,,,34,0.7,7.2
29,是,107.09.05,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,80.5,0.5,7.8
30,是,107.09.05,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,81.3,0.8,7.9
31,是,107.09.05,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,80.1,0.5,7.8
32,是,107.09.05,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,80.9,0.8,7.9
33,是,107.09.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,83.9,0.5,7.7
34,是,107.09.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,,0.2,,,,,,,,,,,,86.3,0.6,7.6
35,是,107.09.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.7,0.5,7.7
36,是,107.09.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,20,0.2,,,,,,,,,,,,87.1,0.6,7.6
37,是,107.09.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,15,0.4,,,,,,,,,,,,87.1,0.5,7.9
38,是,107.09.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.1,0.5,7.8
39,是,107.09.10,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.5,0.5,7.9
40,是,107.09.10,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.3,0.5,7.8
41,是,107.09.11,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.3,0.56,7.6
42,是,107.09.11,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,43,0.3,,,,,,,,,,,,82.7,0.53,7.6
43,是,107.09.11,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.3,0.64,7.6
44,是,107.09.11,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,53,0.6,,,,,,,,,,,,86.3,0.66,7.6
45,是,107.09.11,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,83.5,0.79,7.6
46,是,107.09.11,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,25,0.3,,,,,,,,,,,,84.3,0.54,7.6
47,是,107.09.11,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.9,0.7,7.7
48,是,107.09.11,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.1,0.6,7.6
49,是,107.09.11,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,87.1,0.55,7.7
50,是,107.09.11,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.5,0.62,7.6
