�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060696,�K�w��,���d��a��,�a��,7.6,,1.9,,<5,,����,,106.09.04
A1060711,�j���,���H��ū��s��,�a��,7.9,,3.0,,<5,,����,,106.09.06
A1060712,�j���,���H��ū��s��,������,7.6,,3.0,,<5,,����,,106.09.06
B1060335,�j���,���H��ū��s��,������,7.6,,,,<5,,����,,106.09.06
B1060318,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.7,,,,<5,,����,,106.09.04
B1060319,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.7,,,,<5,,����,,106.09.04
A1060697,���c��,�j�[��a��,�`�Ŧ�,7.5,,2.5,,<5,,����,,106.09.04
A1060698,���c��,�j�[��a��,�m�ߦ�,7.3,,1.6,,<5,,����,,106.09.04
A1060699,���c��,�j�[��a��,������,7.4,,,3.2,<5,,����,,106.09.04
A1060723,���c��,�^�X�]�I���ʤ���,�a��,7.6,,1.1,,<5,,����,,106.09.06
B1060316,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,6.9,,,,<5,,����,,106.09.04
B1060317,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,6.8,,,,<5,,����,,106.09.04
A1060692,����,��ڴ�a����j��,������,7.6,,2.1,,<5,,����,,106.09.04
A1060693,����,��ڴ�a����j��,�Ƥ��D��,7.4,,,>3.5,<5,,����,,106.09.04
A1060694,����,��饫�ߴ�a��,�Ǥ���,7.3,,2.6,,<5,,����,,106.09.04
A1060695,����,��饫�ߴ�a��,�ǥ~��,7.2,,1.8,,<5,,����,,106.09.04
A1060701,����,���j����,�a��,7.5,,2.3,,<5,,����,,106.09.05
A1060702,����,���j����,�ൣ��,7.6,,1.8,,<5,,����,,106.09.05
B1060322,����,���j����,�k�T�ŷx��,7.6,,,,<5,,����,,106.09.05
B1060323,����,���j����,�k�T�ŷx��,7.1,,,,<5,,����,,106.09.05
A1060703,����,�F����p,�a��,6.8,,1.2,,<5,,����,,106.09.05
B1060325,����,�緽�R���T�ŷx,���W���i��,7.6,,,,,>1.5��103,����,,106.09.05
B1060326,����,������k�l�T�ŷx,��h���,7.6,,,,<5,,����,,106.09.05
A1060704,����,��ڴ�a��������,�Ǥ���,7.6,,1.2,,<5,,����,,106.09.05
A1060705,����,��ڴ�a��������,�ൣ��,7.4,,2.3,,<5,,����,,106.09.05
A1060706,����,��ڴ�a��������,������,7.3,,2.5,,<5,,����,,106.09.05
A1060707,����,��ڴ�a��������,�ǥ~��,7.7,,1.0,,<5,,����,,106.09.05
A1060708,����,�֮e�j����-���,��~�a��,7.7,,1.6,,<5,,����,,106.09.05
B1060327,����,�֮e�j����-���,�Ǥ��Ŭu��,,,,,,>1.5��103,����,,106.09.05
B1060328,����,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,106.09.05
B1060329,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.5,,,,<5,,����,,106.09.05
B1060330,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,106.09.05
A1060700,������,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.1,,1.6,,<5,,����,,106.09.04
B1060320,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.1,,,,<5,,����,,106.09.04
B1060321,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,6.9,,,,<5,,����,,106.09.04
A1060714,������,�����ꤤ��a��,�оǦ�,7.3,,,0.5,<5,,����,,106.09.06
A1060715,������,�F�ˤs��,�a��,7.7,,2.2,,<5,,����,,106.09.06
A1060716,�s���,����|�],�a��,7.2,,1.7,,<5,,����,,106.09.06
A1060717,�s���,����|�],������,7.4,,1.8,,<5,,����,,106.09.06
A1060718,�s���,�s���a�u��,�j�a��,7.6,,,0.8,<5,,����,,106.09.06
A1060719,�s���,�s���a�u��,������,7.7,,,0.9,<5,,����,,106.09.06
A1060720,�s���,�ʦ~�j���a��,�a��,7.9,,1.4,,<5,,����,,106.09.06
A1060721,�s���,�ʦ~�j���a��,������,8.0,,1.7,,<5,,����,,106.09.06
A1060722,�s���,�ʦ~�j���a��,�ൣ��,7.9,,1.8,,<5,,����,,106.09.06
B1060331,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.6,,,,<5,,����,,106.09.05
B1060332,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.5,,,,<5,,����,,106.09.05
B1060333,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.09.05
B1060334,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,,>1.5��103,����,,106.09.05
A1060709,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,������,7.6,,1.3,,<5,,����,,106.09.05
A1060710,Ī�˰�,�j�˴�a��,�a��,7.8,,2.4,,<5,,����,,106.09.06
A1060713,�[����,��L��a��,�a��,7.7,,1.9,,<5,,����,,106.09.06
