﻿編號,區,市招,場所,pH值合格,pH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
A1050202,八德區,佳冬美樂地溫水游泳池,大泳池,7.6,,1.7,,<5,,陰性,,105.5.24
A1050203,八德區,佳冬美樂地溫水游泳池,水療池,7.7,,1.1,,<5,,陰性,,105.5.24
B1050093,八德區,遠東活水健康世界,養生池,,5.5,,,<5,,陰性,,105.5.24
A1050204,八德區,健康游泳池,泳池,7.8,,1.5,,<5,,陰性,,105.5.24
A1050208,大園區,台北諾富特華航桃園機場飯店,泳池,8,,1.5,,<5,,陰性,,105.5.25
A1050209,大園區,華興游泳池,室內池,7.9,,3,,<5,,陰性,,105.5.25
A1050210,大園區,桃禧航空城酒店,泳池,7.8,,1.7,,<5,,陰性,,105.5.25
A1050187,大溪區,陽光大溪地,教學池,8,,2.4,,<5,,陰性,,105.5.23
A1050188,大溪區,陽光大溪地,兒童池,7.9,,2.4,,<5,,陰性,,105.5.23
A1050211,中壢區,大崙游泳池,練習池,7.7,,1.1,,<5,,陰性,,105.5.25
A1050212,中壢區,南方莊園,泳池,7.9,,,0.8,<5,,陰性,,105.5.25
B1050094,中壢區,南方莊園,歐式水療池,,8.3,2.2,,<5,,陰性,,105.5.25
B1050095,中壢區,南方莊園,亞式溫泉池,8.5,,,,<5,,陰性,,105.5.25
A1050213,中壢區,中央大學,泳池,8,,1.7,,<5,,陰性,,105.5.25
A1050216,中壢區,民權游泳池,常溫池,7.3,,1.3,,<5,,陰性,,105.5.27
A1050217,中壢區,新明國小,泳池,7.9,,2.3,,5,,陰性,,105.5.27
A1050218,中壢區,新天地游泳會館,大泳池,7.9,,1.1,,<5,,陰性,,105.5.27
A1050219,中壢區,回饋設施活動中心,泳池,8,,1.7,,<5,,陰性,,105.5.27
A1050220,中壢區,內壢高中,泳池,7.7,,2,,<5,,陰性,,105.5.27
A1050221,中壢區,元智大學,泳池,7.7,,2.2,,1.8×101,,陰性,,105.5.27
A1050222,中壢區,中原大學,泳池,7.2,,1.2,,<5,,陰性,,105.5.27
A1050214,平鎮區,平鎮室內游泳池,大泳池,7.9,,2.3,,<5,,陰性,,105.5.27
A1050215,平鎮區,南區青少年活動中心,泳池,7.9,,2.1,,<5,,陰性,,105.5.27
B1050085,桃園區,香港商世界(World Gym)-桃園店,男三溫暖池,7.7,,,,<5,,陰性,,105.5.23
A1050184,桃園區,建國國小,泳池,8,,2.2,,<5,,陰性,,105.5.23
A1050185,桃園區,建國國小,兒童池,7.7,,2.8,,<5,,陰性,,105.5.23
B1050086,桃園區,住都大飯店,男三溫暖池,8,,,,<5,,陰性,,105.5.23
A1050186,桃園區,青溪國小,泳池,7.8,,2.5,,<5,,陰性,,105.5.23
B1050087,桃園區,福容大飯店-桃園,男三溫暖池,7.4,,,,<5,,陰性,,105.5.23
A1050194,桃園區,桃園市立游泳池,室外池,7.9,,1.9,,<5,,陰性,,105.5.24
A1050195,桃園區,國際水上世界,泳池,8,,1.6,,<5,,陰性,,105.5.24
A1050196,桃園區,國際水上世界,水療池,7.3,,1.5,,<5,,陰性,,105.5.24
A1050197,桃園區,國際水上世界,戶外池,7.8,,2.8,,<5,,陰性,,105.5.24
A1050198,桃園區,威尼斯游泳池,兒童池,7.6,,2.3,,<5,,陰性,,105.5.24
A1050199,桃園區,威尼斯游泳池,成人池,7.6,,,3.4,<5,,陰性,,105.5.24
A1050200,桃園區,威尼斯游泳池,水療池,7.6,,2.4,,<5,,陰性,,105.5.24
B1050090,桃園區,桃源麗池三溫暖,熱超音波池,7.8,,,,<5,,陰性,,105.5.24
B1050091,桃園區,帝濠三溫暖,熱水池,8,,,,<5,,陰性,,105.5.24
B1050092,桃園區,兆笙會館,男三溫暖池,7.3,,,,<5,,陰性,,105.5.24
A1050201,桃園區,尊爵大飯店游泳池,泳池,7.7,,2.8,,<5,,陰性,,105.5.24
B1050089,楊梅區,東森山莊,大溫池,8.7,,,,,"TNTC
(>1.5×103)",陰性,,105.5.23
A1050193,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,7.1,,2,,<5,,陰性,,105.5.23
A1050189,龍潭區,龍潭游泳館,大泳池,7.9,,2.3,,<5,,陰性,,105.5.23
A1050190,龍潭區,龍潭游泳館,水療池,7.9,,1.2,,<5,,陰性,,105.5.23
A1050191,龍潭區,渴望會館,泳池,7.6,,0.9(O3),,<5,,陰性,,105.5.23
A1050192,龍潭區,渴望會館,水療池,7.7,,1.8,,<5,,陰性,,105.5.23
B1050088,龜山區,香港商世界(World Gym)-林口店,男三溫暖池,7.6,,,,4.8×101,,陰性,,105.5.23
A1050205,蘆竹區,五福游泳池,泳池,7.8,,1.8,,<5,,陰性,,105.5.25
A1050206,蘆竹區,五福游泳池,水療池,7.5,,1.3,,<5,,陰性,,105.5.25
A1050207,蘆竹區,大竹游泳池,泳池,7.9,,2.1,,<5,,陰性,,105.5.25
