�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060658,�K�w��,���d��a��,�a��,7.7,,1.8,,<5,,����,,106.08.21
A1060659,�K�w��,���F�������d�@��,�a��,7.6,,2.1,,<5,,����,,106.08.21
A1060660,�K�w��,���F�������d�@��,������,7.5,,2.7,,,>1.5��103,����,,106.08.21
A1060661,�K�w��,���F�������d�@��,�ൣ��,7.5,,,>3.5,<5,,����,,106.08.21
B1060302,�K�w��,���F�������d�@��,�i�ͦ�,7.5,,,,<5,,����,,106.08.21
A1060671,�j���,�ؿ���a��,�Ǥ���,7.6,,1.3,,<5,,����,,106.08.22
A1060672,�j���,�ؿ���a��,�ǥ~�j��,7.7,,1.2,,<5,,����,,106.08.22
A1060673,�j���,�ؿ���a��,�ǥ~����,7.8,,1.5,,<5,,����,,106.08.22
A1060674,�j���,�ؿ���a��,�ǥ~������,7.7,,,>3.5,<5,,����,,106.08.22
A1060675,�j���,���H��ū��s��,�a��,7.7,,1.4,,<5,,����,,106.08.22
A1060676,�j���,���H��ū��s��,������,7.7,,1.7,,<5,,����,,106.08.22
B1060306,�j���,���H��ū��s��,������,7.4,,,,<5,,����,,106.08.22
A1060662,���c��,���c����,�a��,7.5,,,>3.5,<5,,����,,106.08.21
A1060663,���c��,�j�ت�鶺��,�a��,7.7,,,0.1,<5,,����,,106.08.21
A1060664,���c��,���c����,�a��,7.4,,2.2,,<5,,����,,106.08.21
A1060665,���c��,�j�[��a��,�`�Ŧ�,7.4,,2.4,,<5,,����,,106.08.21
A1060666,���c��,�j�[��a��,�m�ߦ�,7.1,,2,,<5,,����,,106.08.21
A1060667,���c��,�j�[��a��,������,7.3,,1.9,,<5,,����,,106.08.21
A1060668,�����,����ϥߴ�a��,�a��,7.6,,,0.2,<5,,����,,106.08.21
A1060682,����,�ذ��p,�a��,7.6,,1.9,,<5,,����,,106.08.23
A1060683,����,���j����,�a��,7.9,,1.8,,<5,,����,,106.08.23
A1060684,����,���j����,�ൣ��,7.9,,1.8,,<5,,����,,106.08.23
B1060307,����,���j����,�k�T�ŷx��,7.2,,,,<5,,����,,106.08.23
B1060308,����,���j����,�k�T�ŷx��,7.1,,,,<5,,����,,106.08.23
B1060309,����,���ڤT�ŷx,������,7.4,,,,<5,,����,,106.08.23
B1060310,����,�緽�R���T�ŷx,���W���i��,7.5,,,,<5,,����,,106.08.23
B1060311,����,������k�l�T�ŷx,��h���,7.9,,,,<5,,����,,106.08.23
A1060685,����,��ڴ�a��������,�Ǥ���,7.4,,1.1,,<5,,����,,106.08.23
A1060686,����,��ڴ�a��������,�ൣ��,7.2,,2.1,,<5,,����,,106.08.23
A1060687,����,��ڴ�a��������,������,7.7,,1.5,,<5,,����,,106.08.23
A1060688,����,��ڴ�a��������,�ǥ~��,7.7,,1.2,,<5,,����,,106.08.23
A1060689,����,�֮e�j����-���,��~�a��,7.8,,2.9,,<5,,����,,106.08.23
B1060312,����,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,106.08.23
B1060313,����,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,106.08.23
A1060690,����,���Ʒ|�],�a��,7.8,,1.4,,<5,,����,,106.08.23
A1060691,����,���Ʒ|�],������,7.2,,2.3,,<5,,����,,106.08.23
B1060314,����,���Ʒ|�],�k�T�ŷx��,7.8,,,,,>1.5��103,,����,106.08.23
B1060315,����,���Ʒ|�],�k�T�ŷx��,7.8,,,,<5,,����,,106.08.23
A1060669,������,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.1,,1.2,,<5,,����,,106.08.21
B1060303,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.3,,,,<5,,����,,106.08.21
B1060304,������,���@�����Ҷm���Ѽֳ�                                    ,�k������,7.4,,,,<5,,����,,106.08.21
A1060677,������,���بT����a��,�a��,6.5,,2.2,,<5,,����,,106.08.22
A1060678,�s���,�s���a�u��,������,7,,1.4,,<5,,����,,106.08.22
A1060679,�s���,�ʦ~�j���a��,�a��,7.7,,1.4,,<5,,����,,106.08.22
A1060680,�s���,�ʦ~�j���a��,������,7.7,,1.9,,2.5��102,,����,,106.08.22
A1060681,�s���,�ʦ~�j���a��,�ൣ��,7.7,,1.3,,<5,,����,,106.08.22
A1060670,Ī�˰�,�j�˴�a��,�a��,7.6,,2.2,,<5,,����,,106.08.22
