﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040072,桃園區,桃園市立游泳池,室內池,8,,1.3,,陰性(<5) ,,陰性,,104.02.09
1040073,八德區,遠東活水健康世界,泳池,7.9,,2.5,,陰性(<5),,陰性,,104.02.09
1040074,八德區,遠東活水健康世界,養生池,7.6,,,,,TNTC(>1.5×103),陰性,,104.02.09
1040075,中壢區,元智大學,泳池,7.9,,1.2,,陰性(<5),,陰性,,104.02.09
1040076,中壢區,內壢高中,泳池,7.7,,2.3,,陰性(<5),,陰性,,104.02.09
1040077,中壢區,中央大學,泳池,8,,1.1,,陰性(<5),,陰性,,104.02.09
1040078,中壢區,香港商世界(World Gym)-中壢店,男三溫暖,8,,,,5.5×101,,陰性,,104.02.09
1040079,中壢區,香港商世界(World Gym)-中壢店,女三溫暖,8,,,,陰性(<5) ,,陰性,,104.02.09
1040080,中壢區,新天地游泳會館,泳池,7.8,,3,,陰性(<5),,陰性,,104.02.09
1040081,中壢區,新天地游泳會館,熱水池,8,,,,4.7×102,,陰性,,104.02.09
1040082,大園區,台北諾富特華航桃園機場飯店,泳池,8,,2.3,,陰性(<5) ,,陰性,,104.02.10
1040083,大園區,台北諾富特華航桃園機場飯店,兒童池,7.8,,,3.7,陰性(<5),,陰性,,104.02.10
1040084,大園區,台北諾富特華航桃園機場飯店,按摩池,,8.1,1.6,,2.5×101,,陰性,,104.02.10
1040085,楊梅區,楊梅運動中心,泳池,7.7,,2.8,,2.5×101,,陰性,,104.02.10
1040086,楊梅區,楊梅運動中心,水療池,7.9,,1.8,,陰性(<5) ,,陰性,,104.02.10
1040087,龍潭區,渴望會館,泳池,7.8,,,3.5,陰性(<5) ,,陰性,,104.02.10
1040088,龍潭區,渴望會館,水療池,8,,,,陰性(<5),,陰性,,104.02.10
1040089,龍潭區,石門山溫泉會館,溫泉,8,,,,陰性(<5),,陰性,,104.02.10
1040090,大溪區,陽光大溪地,泳池,7.6,,1.6,,陰性(<5) ,,陰性,,104.02.10
1040091,大溪區,陽光大溪地,水療池,7.6,,1.4,,陰性(<5) ,,陰性,,104.02.10
1040092,大溪區,陽光大溪地,溫泉,8.2,,,,陰性(<5),,陰性,,104.02.10
1040093,中壢區,回饋設施活動中心,泳池,,8.1,2.5,,陰性(<5),,陰性,,104.02.10
1040094,中壢區,回饋設施活動中心,水療池,7.8,,2.5,,陰性(<5),,陰性,,104.02.10
1040095,桃園區,香港商世界(World Gym)-桃園店,男三溫暖,7.8,,,,陰性(<5),,陰性,,104.02.11
1040096,桃園區,帝濠三溫暖,男三溫暖,7.8,,,,陰性(<5) ,,陰性,,104.02.11
1040097,桃園區,桃源麗池三溫暖,三溫暖,8,,,,陰性(<5),,陰性,,104.02.11
1040098,桃園區,伊莉雅女子三溫暖,女三溫暖,8,,,,,TNTC(>1.5×103),陰性,,104.02.11
1040099,桃園區,國際水上世界,泳池,7.5,,1.26,,陰性(<5) ,,陰性,,104.02.11
1040100,桃園區,國際水上世界,兒童池,7.7,,1,,陰性(<5) ,,陰性,,104.02.11
1040101,桃園區,國際水上世界,水療池,7.7,,,,5.5×101,,陰性,,104.02.11
1040102,桃園區,尊爵大飯店,泳池,7.8,,3,,陰性(<5) ,,陰性,,104.02.11
1040103,桃園區,尊爵大飯店,女三溫暖,7.7,,,,陰性(<5),,陰性,,104.02.11
1040104,桃園區,尊爵大飯店,男三溫暖,7.2,,,,陰性(<5),,陰性,,104.02.11
1040105,桃園區,福容大飯店-桃園,女三溫暖,8.5,,,,7.5×101,,陰性,,104.02.11
1040106,桃園區,福容大飯店-桃園,男三溫暖,8.5,,,,陰性(<5) ,,陰性,,104.02.11
