���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫������s���_���B,��饫������s���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�겣,,,,"18,874,744,871",100,"89,232,534",100,"4,807,119,797",100,"7,180,981,616",100,"162,189,014",100,"1,500,265,913",100,"432,959,565",100,"595,811,310",100,"2,816,255,901",100,"1,289,929,221",100
�겣,�y�ʸ겣,,,"9,059,207,497",48,"84,898,522",95.14,"3,034,945,391",63.13,"1,704,015,896",23.73,"162,189,014",100,"1,499,543,876",99.95,"280,285,254",64.74,"352,290,121",59.13,"798,875,668",28.37,"1,142,163,755",88.54
�겣,�y�ʸ겣,�{��,,"8,869,716,182",46.99,"66,746,844",74.8,"3,016,912,244",62.76,"1,656,155,078",23.06,"162,189,014",100,"1,499,543,876",99.95,"273,801,767",63.24,"295,707,231",49.63,"757,073,406",26.88,"1,141,586,722",88.5
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"8,869,716,182",46.99,"66,746,844",74.8,"3,016,912,244",62.76,"1,656,155,078",23.06,"162,189,014",100,"1,499,543,876",99.95,"273,801,767",63.24,"295,707,231",49.63,"757,073,406",26.88,"1,141,586,722",88.5
�겣,�y�ʸ겣,�{��,�s�Τζg���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,,"72,638,621",0.38,"13,743,293",15.4,"7,082,237",0.15,"1,560",0,-,-,-,-,"6,483,487",1.5,"3,525,782",0.59,"41,802,262",1.48,-,-
�겣,�y�ʸ겣,�����ڶ�,�����b��,"38,216,668",0.2,"16,373,654",18.35,"7,082,237",0.15,"1,560",0,-,-,-,-,"173,721",0.04,-,-,"14,585,496",0.52,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b-�����b��(-),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ���������(-),"2,630,361",0.01,"2,630,361",2.95,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,���������b��,"1,570,940",0.01,-,-,-,-,-,-,-,-,-,-,"1,570,940",0.36,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�������q,"2,723,960",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"2,723,960",0.46,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"1,769,540",0.01,-,-,-,-,-,-,-,-,-,-,"1,769,540",0.41,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"31,017,977",0.16,-,-,-,-,-,-,-,-,-,-,"2,999,389",0.69,"801,822",0.13,"27,216,766",0.97,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b-��L�U��������(-),"30,103",0,-,-,-,-,-,-,-,-,-,-,"30,103",0.01,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,,"4,299,497",0.02,"4,299,497",4.82,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,�����Ϋ~,"4,299,497",0.02,"4,299,497",4.82,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"112,553,197",0.6,"108,888",0.12,"10,950,910",0.23,"47,859,258",0.67,-,-,-,-,-,-,"53,057,108",8.91,-,-,"577,033",0.04
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"112,268,197",0.59,"108,888",0.12,"10,950,910",0.23,"47,574,258",0.66,-,-,-,-,-,-,"53,057,108",8.91,-,-,"577,033",0.04
�겣,�y�ʸ겣,�w�I�ڶ�,��L�w�I��,"285,000",0,-,-,-,-,"285,000",0,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,,,38.42,"3,578,358",4.01,"1,568,037,839",32.62,"5,423,185,743",75.52,,-,-,-,"152,674,311",35.26,-,-,,-,"103,380,000",8.01,
�겣,���B���������ڡB�U�Ԥηǳƪ�,�������,,"7,084,603,582",37.53,-,-,"1,568,037,839",32.62,"5,423,185,743",75.52,-,-,-,-,-,-,-,-,-,-,"93,380,000",7.24
�겣,���B���������ڡB�U�Ԥηǳƪ�,�������,���ʲ����,"6,991,223,582",37.04,-,-,"1,568,037,839",32.62,"5,423,185,743",75.52,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�������,��L�������,"93,380,000",0.49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"93,380,000",7.24
�겣,���B���������ڡB�U�Ԥηǳƪ�,����������,,"152,674,311",0.81,-,-,-,-,-,-,-,-,-,-,"152,674,311",35.26,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,����������,����������,"155,773,327",0.83,-,-,-,-,-,-,-,-,-,-,"155,773,327",35.98,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,����������,�Ʃ�b�b-����������(-),"3,099,016",0.02,-,-,-,-,-,-,-,-,-,-,"3,099,016",0.72,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�����U��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�����U��,��L�����U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�����Դ�,,"10,000,000",0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"10,000,000",0.78
�겣,���B���������ڡB�U�Ԥηǳƪ�,�����Դ�,�����Դ�,"10,000,000",0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"10,000,000",0.78
�겣,���B���������ڡB�U�Ԥηǳƪ�,�ǳƪ�,,"3,578,358",0.02,"3,578,358",4.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Ԥηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"3,578,358",0.02,"3,578,358",4.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�T�w�겣,,,"1,229,269,378",6.51,"755,654",0.85,"2,235,668",0.05,"40,655,200",0.57,-,-,"722,037",0.05,-,-,"213,521,189",35.84,"926,994,164",32.92,"44,385,466",3.44
�겣,�T�w�겣,�g�a,,"184,462,993",0.98,-,-,-,-,-,-,-,-,-,-,-,-,"184,462,993",30.96,-,-,-,-
�겣,�T�w�겣,�g�a,�g�a,"184,462,993",0.98,-,-,-,-,-,-,-,-,-,-,-,-,"184,462,993",30.96,-,-,-,-
�겣,�T�w�겣,�g�a��}��,,"5,492,788",0.03,-,-,-,-,-,-,-,-,-,-,-,-,"5,492,788",0.92,-,-,-,-
�겣,�T�w�겣,�g�a��}��,�g�a��}��,"7,690,879",0.04,-,-,-,-,-,-,-,-,-,-,-,-,"7,690,879",1.29,-,-,-,-
�겣,�T�w�겣,�g�a��}��,�֭p����-�g�a��}��(-),"2,198,091",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"2,198,091",0.37,-,-,-,-
�겣,�T�w�겣,�ЫΤΫؿv,,"332,655,156",1.76,-,-,-,-,"28,477,645",0.4,-,-,-,-,-,-,"11,304,202",1.9,"292,873,309",10.4,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�ЫΤΫؿv,"345,293,012",1.83,-,-,-,-,"32,238,843",0.45,-,-,-,-,-,-,"15,866,130",2.66,"297,188,039",10.55,-,-
�겣,�T�w�겣,�ЫΤΫؿv,�֭p����-�ЫΤΫؿv(-),"12,637,856",0.07,-,-,-,-,"3,761,198",0.05,-,-,-,-,-,-,"4,561,928",0.77,"4,314,730",0.15,-,-
�겣,�T�w�겣,����γ]��,,"10,127,064",0.05,"576,459",0.65,"288,891",0.01,"5,507,067",0.08,-,-,"141,721",0.01,-,-,"1,130,279",0.19,"2,411,233",0.09,"71,414",0.01
�겣,�T�w�겣,����γ]��,����γ]��,"23,566,488",0.12,"5,599,128",6.27,"516,836",0.01,"8,664,604",0.12,-,-,"143,313",0.01,-,-,"3,277,364",0.55,"5,285,243",0.19,"80,000",0.01
�겣,�T�w�겣,����γ]��,�֭p����-����γ]��(-),"13,439,424",0.07,"5,022,669",5.63,"227,945",0,"3,157,537",0.04,-,-,"1,592",0,-,-,"2,147,085",0.36,"2,874,010",0.1,"8,586",0
�겣,�T�w�겣,��q�ιB��]��,,"28,443,466",0.15,-,-,"1,877,895",0.04,"5,016,886",0.07,-,-,-,-,-,-,"1,323,928",0.22,"19,631,037",0.7,"593,720",0.05
�겣,�T�w�겣,��q�ιB��]��,��q�ιB��]��,"105,151,124",0.56,-,-,"2,637,107",0.05,"9,784,191",0.14,-,-,-,-,-,-,"1,630,688",0.27,"90,468,639",3.21,"630,499",0.05
�겣,�T�w�겣,��q�ιB��]��,�֭p����-��q�ιB��]��(-),"76,707,658",0.41,-,-,"759,212",0.02,"4,767,305",0.07,-,-,-,-,-,-,"306,760",0.05,"70,837,602",2.52,"36,779",0
�겣,�T�w�겣,�����]��,,"11,747,028",0.06,"179,195",0.2,"68,882",0,"1,653,602",0.02,-,-,"38,350",0,-,-,"9,806,999",1.65,-,-,-,-
�겣,�T�w�겣,�����]��,,"21,699,039",0.11,"766,911",0.86,"172,268",0,"2,264,808",0.03,-,-,"39,000",0,-,-,"18,262,950",3.07,"193,102",0.01,-,-
�겣,�T�w�겣,�֭p����-�����]��(-),,"9,952,011",0.05,"587,716",0.66,"103,386",0,"611,206",0.01,-,-,650,0,-,-,"8,455,951",1.42,"193,102",0.01,-,-
�겣,�T�w�겣,�����v�q��},,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�T�w�겣,�����v�q��},,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�T�w�겣,�ʫؤ��T�w�겣,,"656,340,883",3.48,-,-,-,-,-,-,-,-,"541,966",0.04,-,-,-,-,"612,078,585",21.73,"43,720,332",3.39
�겣,�T�w�겣,�����u�{,,"656,340,883",3.48,-,-,-,-,-,-,-,-,"541,966",0.04,-,-,-,-,"612,078,585",21.73,"43,720,332",3.39
�겣,�L�θ겣,,,"3,474,777",0.02,-,-,-,-,"3,474,777",0.05,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�L�θ겣,�L�θ겣,,"3,474,777",0.02,-,-,-,-,"3,474,777",0.05,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�L�θ겣,�L�θ겣,�q���n��,"3,474,777",0.02,-,-,-,-,"3,474,777",0.05,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,,,"1,331,936,968",7.06,-,-,"201,900,899",4.2,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.04,"1,090,386,069",38.72,-,-
�겣,��L�겣,�����겣,,"1,331,936,968",7.06,-,-,"201,900,899",4.2,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.04,"1,090,386,069",38.72,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"39,650,000",0.21,-,-,-,-,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.04,-,-,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"28,445,908",0.15,-,-,"28,445,908",0.59,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�N�޸겣,"1,277,158,817",6.77,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,277,158,817",45.35,-,-
�겣,��L�겣,�����겣,�֭p����-�N�޸겣(-),"186,772,748",0.99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"186,772,748",6.63,-,-
�겣,��L�겣,�����겣,��L�����겣,"173,454,991",0.92,-,-,"173,454,991",3.61,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�겣�`�p,"18,874,744,871",100,"89,232,534",100,"4,807,119,797",100,"7,180,981,616",100,"162,189,014",100,"1,500,265,913",100,"432,959,565",100,"595,811,310",100,"2,816,255,901",100,"1,289,929,221",100
�t��,��L�겣,,,"1,247,227,122",6.61,"42,837,937",48.01,"3,728,829",0.08,"5,437,788",0.08,"2,895,500",1.79,-,-,"198,388",0.05,"39,760,245",6.67,"1,152,368,435",40.92,-,-
�t��,�y�ʭt��,,,"114,994,198",0.61,"39,066,949",43.78,-,-,"3,663,133",0.05,-,-,-,-,"198,388",0.05,"21,595,909",3.62,"50,469,819",1.79,-,-
�t��,�y�ʭt��,���I�ڶ�,,"114,994,198",0.61,"39,066,949",43.78,-,-,"3,663,133",0.05,-,-,-,-,"198,388",0.05,"21,595,909",3.62,"50,469,819",1.79,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"100,029,269",0.53,"27,958,172",31.33,-,-,"1,280,040",0.02,-,-,-,-,-,-,"21,353,668",3.58,"49,437,389",1.76,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"2,730,157",0.01,-,-,-,-,"2,383,093",0.03,-,-,-,-,-,-,-,-,"347,064",0.01,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"242,241",0,-,-,-,-,-,-,-,-,-,-,-,-,"242,241",0.04,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"11,307,165",0.06,"11,108,777",12.45,-,-,-,-,-,-,-,-,"198,388",0.05,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�u�{��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"685,366",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"685,366",0.02,-,-
�t��,�y�ʭt��,�w���ڶ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,��L�w����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�����t��,,,"1,000,000",0.01,-,-,"1,000,000",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�����t��,�����Ű�,,"1,000,000",0.01,-,-,"1,000,000",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�����t��,�����Ű�,�����ɴ�,"1,000,000",0.01,-,-,"1,000,000",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,,,"1,131,232,924",5.99,"3,770,988",4.23,"2,728,829",0.06,"1,774,655",0.02,"2,895,500",1.79,-,-,-,-,"18,164,336",3.05,"1,101,898,616",39.13,-,-
�t��,��L�t��,�����t��,,"1,131,232,924",5.99,"3,770,988",4.23,"2,728,829",0.06,"1,774,655",0.02,"2,895,500",1.79,-,-,-,-,"18,164,336",3.05,"1,101,898,616",39.13,-,-
�t��,��L�t��,�����t��,�s�J�O����,"34,666,561",0.18,"150,000",0.17,"2,723,225",0.06,"1,774,655",0.02,"341,798",0.21,-,-,-,-,"18,164,336",3.05,"11,512,547",0.41,-,-
�t��,��L�t��,�����t��,���I�O�޴�,"2,553,702",0.01,-,-,-,-,-,-,"2,553,702",1.57,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�h�����¾��,"3,578,358",0.02,"3,578,358",4.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�N�޸겣,"1,090,386,069",5.78,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,090,386,069",38.72,-,-
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"48,234",0,"42,630",0.05,"5,604",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���U�N����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�b��,��L�t��,,,"17,627,517,749",93.39,"46,394,597",51.99,"4,803,390,968",99.92,"7,175,543,828",99.92,"159,293,514",98.21,"1,500,265,913",100,"432,761,177",99.95,"556,051,065",93.33,"1,663,887,466",59.08,"1,289,929,221",100
�b��,���,,,"3,805,911,112",20.16,"6,137,152",6.88,-,-,"491,831,498",6.85,"29,364,620",18.11,"1,500,000,000",99.98,"418,577,842",96.68,"50,000,000",8.39,"10,000,000",0.36,"1,300,000,000",100.78
�b��,���,���,,"3,805,911,112",20.16,"6,137,152",6.88,-,-,"491,831,498",6.85,"29,364,620",18.11,"1,500,000,000",99.98,"418,577,842",96.68,"50,000,000",8.39,"10,000,000",0.36,"1,300,000,000",100.78
�b��,���,���,���,"3,805,911,112",20.16,"6,137,152",6.88,-,-,"491,831,498",6.85,"29,364,620",18.11,"1,500,000,000",99.98,"418,577,842",96.68,"50,000,000",8.39,"10,000,000",0.36,"1,300,000,000",100.78
�b��,���n,,,"209,110,531",1.11,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.75,"186,772,748",6.63,-,-
�b��,���n,�ꥻ���n,,"209,110,531",1.11,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.75,"186,772,748",6.63,-,-
�b��,���n,�ꥻ���n,���ؤ��n,"209,110,531",1.11,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.75,"186,772,748",6.63,-,-
�b��,�ֿn�l��,,,"13,612,496,106",72.12,"40,257,445",45.12,"4,803,390,968",99.92,"6,683,712,330",93.08,"129,928,894",80.11,"265,913",0.02,"14,183,335",3.28,"483,713,282",81.19,"1,467,114,718",52.09,"-10,070,779",-0.78
�b��,�ֿn�l��,�ֿn�˾l,,"13,612,496,106",72.12,"40,257,445",45.12,"4,803,390,968",99.92,"6,683,712,330",93.08,"129,928,894",80.11,"265,913",0.02,"14,183,335",3.28,"483,713,282",81.19,"1,467,114,718",52.09,"-10,070,779",-0.78
�b��,�ֿn�l��,�ֿn�˾l,�ֿn�˾l,"1,573,603,134",8.34,"27,974,287",31.35,"2,664,438,277",55.43,"-2,855,451,617",-39.76,"130,107,195",80.22,-,-,"11,742,791",2.71,"492,123,108",82.6,"1,104,853,874",39.23,"-2,184,781",-0.17
�b��,�ֿn�l��,�ֿn�˾l,�����˾l,"12,038,892,972",63.78,"12,283,158",13.77,"2,138,952,691",44.5,"9,539,163,947",132.84,"-178,301",-0.11,"265,913",0.02,"2,440,544",0.56,"-8,409,826",-1.41,"362,260,844",12.86,"-7,885,998",-0.61
�t�ŻP�b���`�p,,,,"18,874,744,871",100,"89,232,534",100,"4,807,119,797",100,"7,180,981,616",100,"162,189,014",100,"1,500,265,913",100,"432,959,565",100,"595,811,310",100,"2,816,255,901",100,"1,289,929,221",100
