��F��,���ϵo�i��|�W��,�z�ƪ��m�W,�|�},�q��,�ǯu,���ߤ��,���},���Ϭ��ʤ��߼�,���ϵo�i��|���]���حѼֳ���,���ϵo�i��|���]�����ЫǼ�,���ϵo�i��|���]�u��ۧU����,���ϵo�i��|���]���U�����ζ���,���Ϸ��U���h���I��,���ϹϮѫǼ�,���Ӿ��IB�ũ�C�ž��I
����,�j�̷˪��ϵo�i��|,�¿���,��饫���Ͽ��@��65��50��2��,33464042,,81.12.13, ,1,1,3, ,2,1,1, 
����,�p�̷˪��ϵo�i��|,��֦�,��饫��������41��1��,936147667,,99.12.06, ,1, , , ,2,1, , 
����,�s�����ϵo�i��|,���i�j,��饫���ϰ��פG��6��2��,32174895,,82.01.10, ,1, ,4, ,2,1, , 
����,��H���ϵo�i��|,���s��,��饫���ϥæw��1360��71��8��,925358266,,81.11.07, , ,1,3, ,1,1, , 
����,�s�H���ϵo�i��|,������,��饫���ϫn�q��65��1��,938638780,,83.07.10, ,1,1,3, ,3,1, , 
����,��y���ϵo�i��|,�G�v�o,��饫���ϥæw�_��500��2��,975257713,,87.08.31, ,1, ,3, , ,1, , 
����,�X�w���ϵo�i��|,������,��饫���Ϯo�ݤG��26��2��,928872691,,76.11.01, ,1,1,4, ,2, , , 
����,�T�����ϵo�i��|,�L�ѭ�,��饫���Ϥ��s�F��128��1��,926009191,,102.09.29, ,1, ,3, , , , , 
����,�������ϵo�i��|,���@��,��饫���϶����T��33��,921916766,,83.06.08, ,1, ,3, ,2,1, , 
����,���s���ϵo�i��|,����a,��饫���ϰ�ڸ�1�q575��,915084928,,81.12.09, ,1, , , ,2, , , 
����,�������ϵo�i��|,���@,��饫���ϩ��ص�186��,922431551,,81.12.13, , , , , , , , , 
����,���q���ϵo�i��|,���I,��饫���Ϸs�H�C��169��13��,972623868,,83.04.25, ,1, ,4, , ,1, , 
����,�P�w���ϵo�i��|,�L�m�t,��饫���Ϸs�H����140��2��,921635080,,105.08.21, , , ,1, , ,1, , 
����,�������ϵo�i��|,���H��,��饫���Ϥ�����118��,922540288,,105.10.02, , , , , , ,1, , 
����,���w���ϵo�i��|,�¾��,��饫���ϷR�G��50��,33318482,,106.02.05, , , , , , , , , 
����,�۱j���ϵo�i��|,���M��,��饫���ϫn����108��31��,936271955,,106.07.01, , , , , , , , , 
����,�תL���ϵo�i��|,���q��,��饫���ϤT�����T�q459��,972801883,,107.08.26, , , , , , ,1, , 
����,���H���ϵo�i��|,�L��F,��饫���ϰ�j�@��1682��10��,932578587,,107.08.27, , , , , , , , , 
����,�_�H���ϵo�i��|,�����,��饫���ϲ��G��59��,983681507,,107.09.21, , , , , , , , , 
����,�n�����ϵo�i��|,�d����,��饫���ϫn�s��122��1��,923111706,,108.03.15, , , , , , ,1, , 
����,�֤����ϵo�i��|,������,��饫���ϥ����T��26��,922222195,,108.05.11, , , , , , ,1, , 
����,�¶����ϵo�i��|,�����y,��饫���ϴ¶���120��,916038412,,108.06.30, , , , , , ,1,1, 
����,���w���ϵo�i��|,�^�K��,��饫���ϷO���309��1�Ӥ�1,911917488,,108.06.29, , , , , , , , , 
����,�K����ϵo�i��|,���y�,��饫���ϬK���1102��,905135053,,108.07.30, , , ,3, ,1, , , 
����,�O����ϵo�i��|,�B�K�o,��饫���ϥæw��495��,932267035,,108.11.09, , , , , , , , , 
����,�n�H���ϵo�i��|,�i�_�q,��饫���ϥæw��495��,987249517,,109.11.14, , , , , , ,1, , 
����,�������ϵo�i��|,������,��饫���ϦN�w��101��8��7��,972116316,,111.01.08, , , , , , , , , 
����,�j�����ϵo�i��|,��ޱ�~,��饫���Ϥj����435��,987200092,,111.02.26, , , , , , ,1, , 
����,�������ϵo�i��|,���q,��饫���Ͽ�����294��32��,963376782,,111.02.27, , , , , , , , , 
����,�������ϵo�i��|,���E��,��饫���Ϥ��������T��34��,939791252,,111.03.20, , , , , , , , , 
���c��,�L�����ϵo�i��|,�B����,��饫���c�ϹL����1�F���ָ�9��,963327568,,81.06.28�@,,1,0,2,0,0,1,0, 
���c��,�s�����ϵo�i��|,��ģ��,��饫���c���s�����T�q37��92��102��,933113190,,81.08.21,,1,0,1,0,0,1,1, 
���c��,�s�F���ϵo�i��|,���q��,��饫���c�Ϥs�F��9�F�s�F��1010��,34981782,,81.10.24�@,,1,0,3,0,2,1,0, 
���c��,�x�T���ϵo�i��|,�ӥ���,��饫���c�Ϥ���16�F�x�T�@��100���@,34565782,,81.12.11�@,,1,0,1,0,0,0,0, 
���c��,��ܪ��ϵo�i��|,��L��,��饫���c�Ϥ�ܨ�11�F����828��,932105126,,81.12.30�@,,1,0,3,0,1,1,0, 
���c��,�߫H���ϵo�i��|,�}���,��饫���c�ϥúָ�1033��,34559202,,82.03.07,,0,0,0,0,0,1,0, 
���c��,�s�����ϵo�i��|,�L����,��饫���c���s����2�q232��,988872979,,82.03.12,,1,0,1,0,0,1,0, 
���c��,���˪��ϵo�i��|,ù����,��饫���c�ϥ��v���|�q546��,34263101,,82.03.13,,1,0,22,0,1,1,0, 
���c��,�C�H���ϵo�i��|,�L�R�P,��饫���c�ϫC�H��6�F48��1��,34532475,,82.03.17,,0,0,1,0,1,0,0, 
���c��,�������ϵo�i��|,��a��,320038��饫���c�Ϥ����G��88��3��,34561195,,82.04.03�@,,0,0,3,0,0,0,0, 
���c��,������ϵo�i��|,������,��饫���c�Ϥ�ܸ��@�q2��,34981365,,82.04.24�@,,1,0,4,0,1,0,1, 
���c��,�ݨ����ϵo�i��|,���岻,��饫���c�ϱҤ��175��,918312992,,82.06.17�@,,1,0,3,0,0,1,0, 
���c��,�F�����ϵo�i��|,���^�_,��饫���c�Ϥ��_���G�q76��10��,928211166,,83.04.06,,1,0,4,0,0,1,0, 
���c��,�������ϵo�i��|,�ťùF,��饫���c�Ͽ�����52��3��,937801354,,86.10.16�@,,1,1,2,0,2,1,0, 
���c��,�ú֪��ϵo�i��|,���_�s,��饫���c�ϫn��G��90��,935258767,,90.03.11�@,,1,0,7,1,0,1,0, 
���c��,�سԪ��ϵo�i��|,���ک_,��饫���c�ϵسԵ�304��,935266951,,92.12.29,,0,0,3,0,0,0,0, 
���c��,�_�ت��ϵo�i��|,�ڨ��s,��饫���c�ϴ_�ص�177��8��,933961373,,104.06.27,,0,0,0,0,0,1,0, 
���c��,���w���ϵo�i��|,�L�M��,��饫���c�Ϥ��w�G��950��51��,932373455,,104.09.19,,0,0,1,0,0,0,0, 
���c��,�_�����ϵo�i��|,���س�,��饫���c�Ϫ��֥|��27��,933788231,,107.06.25,,0,0,0,0,0,0,0, 
���c��,���֪��ϵo�i��|,�J�O��,��饫���c�Ϥ��֨��ө���24��1��,910268288,,107.07.07,,0,0,4,0,1,0,0, 
���c��,�©����ϵo�i��|,�Q�I��,��饫���c���©���13�F���w��39��,932109581,,107.10.21,,0,0,0,0,0,0,0, 
���c��,�������ϵo�i��|,�����a,��饫���c�Ͽ������G�q140��,933966707,,107.12.23,,0,0,0,0,0,1,0, 
���c��,���Y���ϵo�i��|,���f��,��饫���c�ϥ��Y��������86��2��,933905059,,108.01.12,,0,0,1,0,0,0,0, 
���c��,���s���ϵo�i��|,����F,��饫���c�Ϻa�w�Q�T��221��,922498696,,108.06.22,,0,0,0,0,1,0,0, 
���c��,���q���ϵo�i��|,���R��,��饫���c�ϥߩM��31��,932282802,,108.08.17,,0,0,2,0,0,0,0, 
���c��,�������ϵo�i��|,��t�p,��饫���c�ϩ�����������282��55��,920694232,,108.10.5,,0,0,0,0,0,0,0, 
���c��,��ƪ��ϵo�i��|,�i�峩,��饫���c�Ϥ�ƨ�24�F��Ƹ�442��,935680616,,108.11.22,,0,0,0,0,0,0,0, 
���c��,���֪��ϵo�i��|,�¥���,��饫���c�ϰ��^��158��,932085065,,108.12.29,,0,0,0,0,0,1,0, 
���c��,�������ϵo�i��|,�i���,��饫���c�Ϥ��s�F��2�q121��,936166456,,109.02.15,,0,0,3,0,0,0,0, 
���c��,�������ϵo�i��|,���U�H,��饫���c�Ϫ�����39��,910143757,,109.03.07,,0,0,1,0,0,0,0, 
���c��,�H���ܪ��ϵo�i��|,�����],��饫���c�Ϸs���_��31��1��,932110470,,109.05.31,,0,0,1,0,0,0,0, 
���c��,�s�w���ϵo�i��|,���奿,��饫���c���s�����T�q337��1��,919976336,,109.08.30,,0,0,2,0,0,0,0, 
���c��,�s�F���ϵo�i��|,�i�ö�,��饫���c���s�F��445��81��27��,937805117,,109.11.01,,0,0,0,0,0,1,0, 
���c��,���M���ϵo�i��|,������,��饫���c�Ϥ��w�|��73��,933255100,,109.11.14,,0,0,3,0,3,0,0, 
���c��,���w���ϵo�i��|,�d�ɧg,��饫���c�Ϯr����1421��6��,928102427,,110.09.26,,0,0,0,0,2,1,0, 
���c��,���ت��ϵo�i��|,������,��饫���c�Ϥ�����208��1��,912252516,,111.05.14,,0,0,5,0,0,0,0, 
���c��,�s�����ϵo�i��|,���y��,��饫���c���s�F��66��33��1��,908656361,,111.10.16,,0,0,0,0,0,0,0, 
���c��,��d���ϵo�i��|,���q�],��饫���c���s����508��,936185926,,111.11.19,,0,0,0,0,0,0,0, 
�����,�T�w���ϵo�i��|,�B�y?,��饫����ϥ��F��246��16��2��,936282506,,103.07.06,https://www.facebook.com/groups/1455698201347457,1,0,3,0,0,1,0, 
�����,�s�l�����ϵo�i��|,���W��,��饫����ϴ�w��19�F���n��16��,937125578,,89.01.16,,1,0,0,0,0,0,0, 
�����,�s�p���ϵo�i��|,���x��,324��饫����Ϥ��׸��s���q345��10��,939196226,,82.04.17,,2,1,8,0,1,0,1, 
�����,�_�ժ��ϵo�i��|,�d���K,��饫����Ϯ�����153��,9199777129,,89.10.27,,1,0,4,0,1,1,0, 
�����,�_�����ϵo�i��|,���V��,��饫����Ϫ�����2�q353��,937171395,,81.11.26,,1,0,4,0,0,1,1, 
�����,������ϵo�i��|,�B����,���������2�F��w��15��,912552986,,82.03.24,https://www.facebook.com/welovepingzhen/,0,0,2,0,2,1,0, 
�����,���s���ϵo�i��|,���O�f,��饫����Ϥ����T��137��18��,920096093,,109.01.06,https://www.facebook.com/groups/2529645990457962,0,0,0,0,0,0,0, 
�����,�F�����ϵo�i��|,������,��饫����Ϧ`�n��50��23��,932322662,,104.05.01,,1,1,5,0,1,1,0, 
�����,�F�ժ��ϵo�i��|,����O,��饫����ϪF�ը�������5�q55��,34500999,,81.11.26,,1,0,3,0,0,1,0, 
�����,�n�ժ��ϵo�i��|,ù�y��,��饫����ϥ��n�����׸��n�դG�q262��2��,936347658,,82.07.20,,0,0,2,0,0,1,0, 
�����,�ئw���ϵo�i��|,�B�o��,��饫����ϥ��F��688��,932105600,,81.07.23,,0,1,1,1,0,1,0, 
�����,���s���ϵo�i��|,�_�ӿ�,��饫����ϰ�����80��,912029127,,98.05.03,,1,0,7,0,0,1,0, 
�����,�T�����ϵo�i��|,���H�y,��饫����϶T�����T�F��48��19��,932368396,,103.05.31,,0,0,0,0,0,0,0, 
�����,�s�ժ��ϵo�i��|,�H�q�u,��饫����ϩ�����1�q179��,932103376,,82.04.24,,0,0,2,0,1,0,0, 
�����,��l�L���ϵo�i��|,�i�_�],��饫����Ϥj����46��,963686521,,86.04.26,https://www.facebook.com/b4280811,1,0,28,0,0,1,1, 
�����,�q�����ϵo�i��|,�B���,��饫����ϴ_����2�q23��8��,932102562,,81.06.07,,0,1,3,0,1,1,1, 
�����,�s�����ϵo�i��|,���U�o,��饫����ϴ_����68��2�Ӥ�2,910115588,,103.08.30,,1,0,2,0,0,0,0, 
�����,�������ϵo�i��|,��ӵ�,324��饫����ϼs����201��20��,938135021,,109.12.26,,0,0,0,0,0,0,0, 
�K�w��,�ֿ����ϵo�i��|,���M��,��饫�K�w�ϼs����53��,963218655,,82.04.30,,0,0,0,0,0,0,0, 
�K�w��,�������ϵo�i��|,�f�L�p��,��饫�K�w�Ͽ��׸�295��,33682906,,82.06.30,,0,0,3,0,0,0,0, 
�K�w��,�粻���ϵo�i��|,�����s,��饫�K�w�Ϥ��ظ��G�q1233��150��2��11��,931039303,,82.03.28,,0,0,0,1,0,1,0, 
�K�w��,�s�w���ϵo�i��|,���w�{,��饫�K�w�ϼs����643��,33756709,,82.12.25,,1,0,1,0,0,1,0, 
�K�w��,��o���ϵo�i��|,�����,��饫�K�w�Ϥ��ظ��G�q946��2��,33688808,,97.06.07,https://www.facebook.com/matsu.culture.pader/,0,0,0,1,2,1,0, 
�K�w��,���O���ϵo�i��|,�����o,��饫�K�w�ϥ��׸�170��,33771459,,82.05.05,,1,0,2,0,2,1,0, 
�K�w��,�XФ���ϵo�i��|,�॰��,��饫�K�w�ϥ��׸�262��,917995945,,82.04.17,,0,0,0,0,3,1,0, 
�K�w��,�˾]���ϵo�i��|,���t��,��饫�K�w�Ϧ˶騽15�F�]�̸�12��,33731407,,86.08.27,,1,0,0,0,0,1,0, 
�K�w��,�j�w���ϵo�i��|,���¶�,��饫�K�w�Ϥj�w���M����548��,922733123,,82.04.18,,1,0,3,0,1,1,0, 
�K�w��,�M�����ϵo�i��|,�G���o,��饫�K�w�ϩM����961��7��28��,928098157,,81.10.11,,0,0,0,0,0,0,0, 
�K�w��,�j�����ϵo�i��|,�L����,��饫�K�w�Ϥ��ظ��G�q252��7��7��,33768037,,82.07.21,,1,0,0,0,0,1,1, 
�K�w��,�j�����ϵo�i��|,����F,��饫�K�w�ϫذ��1199��2��,33627869,,87.04.17,,1,0,1,0,3,0,0, 
�K�w��,�j�q���ϵo�i��|,����g,��饫�K�w�Ϥj�i���۱j��60��,033643049   0912513149,,81.11.29,,1,0,3,0,0,0,0, 
�K�w��,�j�i���ϵo�i��|,�d�P�^,��饫�K�w�Ϥj�i�����i��424��72��,933106958,,81.08.02,,1,0,0,0,0,0,0, 
�K�w��,���֪��ϵo�i��|,���B,��饫�K�w�Ϥj�ֵ�29��,33674801,,92.12.06,,1,0,3,0,1,1,0, 
�K�w��,�������ϵo�i��|,���K��,��饫�K�w�Ͽ�����11��8��,3365841,,98.2.22 ,https://www.facebook.com/groups/182381088553041,1,0,4,0,0,1,1, 
�K�w��,�j�P���ϵo�i��|,�d�Q�f,��饫�K�w�ϥú֦��38��,33661613,,82.08.20,,0,0,0,0,0,0,0, 
�K�w��,�������ϵo�i��|,�f�m�w,��饫�K�w�ϰ�����106��,939288790,,105.01.24,,0,0,0,1,0,1,1, 
�K�w��,�������ϵo�i��|,�}�K�o,��饫�K�w�ϰ�����47��,33692735,,105.3.27,,0,0,0,0,0,1,0, 
�K�w��,�X�����ϵo�i��|,���Z��,��饫�K�w�ϩ�����49��3��,3699895,,95.9.24,,0,0,3,0,0,1,1, 
�K�w��,������ϵo�i��|,�u����,��饫�K�w�Ϥ��ظ�2�q446��,33669343,,105.12,,0,0,3,1,0,1,1, 
�K�w��,�j�M���ϵo�i��|,�L�o��,��饫�K�w�ϻȩM��27��2��15��1��,33667482,,107.01.07,,0,0,0,0,0,0,0, 
�K�w��,�s�����ϵo�i��|,���L���,��饫�K�w�ϼs�����s�ָ�770��10��,33660935,,108.6.16,,0,0,0,0,0,0,0, 
�K�w��,�U�ܥJ���ϵo�i��|,�f�z�G,�K�w�ϼs����1360��98��,932928232,,108.08.24,,0,0,0,0,0,0,0, 
�K�w��,�j�~���ϵo�i��|,���¥�,��饫�K�w�ϪF�i�@��51��,928869392,,109.07.25,,0,1,1,0,2,1,0, 
�K�w��,�j�j���ϵo�i��|,���K��,��饫�K�w�ϪF�i��400��57��,33626557,,109.08.23,,0,0,1,1,0,1,0, 
�K�w��,�j�����ϵo�i��|,�B��?,��饫�K�w�Ϥj����132��1��,33625058,,109.10.9,,0,0,0,0,0,0,0, 
�K�w��,�֤����ϵo�i��|,�L�t��,�K�w�ϫؿ���33��,919827241,,111.7.24,,0,0,0,0,0,0,0, 
�K�w��,�j�����ϵo�i��|,���U�o,��饫�K�w�Ϥj����18��,33643932,,111.05.21,,0,0,0,0,0,0,0, 
�K�w��,���ת��ϵo�i��|,�f�ǵX,��饫�K�w�Ͽ��׸�541��,936085993,,111.07.03,,0,0,0,0,0,1,0, 
�K�w��,���ת��ϵo�i��|,���O��,��饫�K�w�ϥ��ר��رd��176��176��,932362962,,111.09.03,,0,0,0,0,0,0,0, 
�K�w��,�j�R���ϵo�i��|,�q�R��,��饫�K�w�ϩM����96��,985660639,,111.11.22,,0,0,0,0,0,0,0, 
������,�T����ϵo�i��|,�E�R��,��饫�����ϤT�򨽷�����G�q491��,932370073,,081.10.11,  ,1,1,3,  ,  ,1,  , 
������,�W�Ъ��ϵo�i��|,��q�T,��饫�����ϤW�Ш��M����87��,921092649,,081.09.18,  ,1,  ,3,  ,  ,1,  , 
������,�W����ϵo�i��|,���P�P,��饫�����ϤW�򨽷�����T�q679��1��,953601169,,092.02.16,  ,1,1,6,  ,3,1,  , 
������,�j�X���ϵo�i��|,�i��{,��饫�����Ϥj�P���ۥߵ�2��,932280480,,081.10.26,��Ƴ����ϳq�w�����j�X���ϵo�i��|,1,1,1,1,  ,1,  , 
������,�j�F���ϵo�i��|,�B�w��,��饫�����ϪF�y��������440��,937806785,,081.10.12,  ,1,  ,1,  ,  ,,  , 
������,�������ϵo�i��|,Ĭ����,��饫�����Ϥ��������s���G�q2��1��,936357733,,087.08.23,  ,1,  ,5,  ,  ,1,  , 
������,�|�����ϵo�i��|,����K,��饫�����ϥ|�����ì���387��137��,910631856,,081.09.05,  ,,3,4,  ,3,,  , 
������,���s���ϵo�i��|,�º~��,��饫�����Ϫ��s��26�F������236��1��,4822215,,081.09.27,  ,1,,6,,,1,  , 
������,�������ϵo�i��|,������,��饫�����ϭ�����2�F������532��1��,928191410,,081.07.25,  ,1,1,5,  ,1,1,  , 
������,���s���ϵo�i��|,���g��,��饫�����ϰ��W��10�F������T�q168��,928633888,,081.07.12,  ,1,    ,5,  ,  ,,  , 
������,���a���ϵo�i��|,���ťɼb,��饫�����ϰ��a��������G�q390��2��,933082698,,081.10.02,  ,1,  ,2,  ,1,1,  , 
������,�I�����ϵo�i��|,�B�ȵ�,��饫�����ϴI�ר�008�F�s����347��2��1���@,920585724,,081.11.06,  ,1,1,3,  ,1,,  , 
������,�����ϵo�i��|,������,��饫�����Ϸ�쨽���׸�506��1��,921093169,,081.09.05,  ,1,1,6,  ,1,1,  , 
������,�����ϵo�i��|,�G�Q��,��饫�����Ϸ���|���G��20��,932109778,,081.06.14,  ,1,1,5,  ,  ,,  , 
������,�׳����ϵo�i��|,���ب|,��饫�������׳����H�q��83��25��23��,933148726,,081.11.16,  ,1,  ,2,  ,  ,1,  , 
������,�ô����ϵo�i��|,�G���^,��饫�����ϥù稽�իe��324��148��,932267933,,103.04.12,  ,1,  ,3,  ,2,1,  , 
������,�q�~���ϵo�i��|,�d�y�W,��饫�����Ϩq�~���q�~��320��9��,932370313,,104.10.31,  ,,  ,1,  ,  ,,  , 
������,�������ϵo�i��|,���ɻ�,��饫�����Ϥ������ּw��87��8��10��,919578889,,107.06.23,  ,,  ,  ,  ,  ,,  , 
������,���ت��ϵo�i��|,�B�ʺ_,��饫�����ϥ��ب�������132��11��,93227734,,107.12.08,  ,,  ,  ,  ,  ,,  , 
������,�s�����ϵo�i��|,���Q��,��饫�����ϸΦ���170��16��2��,963303205,,108.01.12,  ,,  ,1,  ,  ,1,  , 
������,�������ϵo�i��|,���g��,��饫�����Ϥ��s�_���@�q390��46��,937801000,,109.09.01,  ,1,  ,  ,  ,  ,,  , 
������,���a���ϵo�i��|,�]���D,��饫�����ϥ��ڸ�5�q107��62��,910869673,,109.09.14,  ,1,  ,  ,  ,  ,,  , 
Ī�˰�,�j�˪��ϵo�i��|,������,��饫Ī�˰Ϥj�˨��n�˸�5�q210��1��1��,935218533,,81.10.02,,1,,10,,3,,, 
Ī�˰�,�n�r���ϵo�i��|,���H��,��饫Ī�˰ϫn�r��152��2��,935067518,,81.08.18,,,1,6,1,5,1,, 
Ī�˰�,���˪��ϵo�i��|,���_�Q,��饫Ī�˰Ϥj�ص�101���@,987896858,,83.10.12,,1,1,6,,4,1,1, 
Ī�˰�,�n�a���ϵo�i��|,���v��,��饫Ī�˰Ϯ���94���@,932098061,,83.09.23,,,1,2,,3,1,, 
Ī�˰�,�A�����ϵo�i��|,���M�e,��饫Ī�˰ϥ�����2�q143��29��,922362015,,81.07.26,,1,,12,1,12,1,, 
Ī�˰�,�s�����ϵo�i��|,?���},��饫Ī�˰Ϥj�s��4175��,928211477,,83.02.02,,1,,,,3,1,, 
Ī�˰�,�n�����ϵo�i��|,�¨Ψq,��饫Ī�˰ϫn�˸�2�q2��31���@,910399857,,83.02.28,,1,,4,,1,,, 
Ī�˰�,�|�f���ϵo�i��|,�}�s��,��饫Ī�˰ϧ|�f��16�F�Y�e401��,932270135,,81.07.13,,2,,2,1,3,,, 
Ī�˰�,�s����ϵo�i��|,���q��,��饫Ī�˰ϫn�s��3�q125���@,937974015,,81.03.08,,,1,1,1,3,,, 
Ī�˰�,�������ϵo�i��|,�f���Q�z,��饫Ī�˰Ϫ�����4�q3251���@,937967815,,83.11.05,,1,1,7,1,6,,, 
Ī�˰�,�W�˪��ϵo�i��|,�\�U��,��饫Ī�˰ϳշR��22��,33236499,,83.08.16,,1,,4,,6,,, 
Ī�˰�,���֪��ϵo�i��|,��q�M,��饫Ī�˰��s�w��2�q985���@,931316558,,82.09.28,,1,1,6,,4,1,, 
Ī�˰�,�A�����ϵo�i��|,�i����,��饫Ī�˰��A�˸�99��,932266955,,83.8.28,,1,1,4,1,1,,, 
Ī�˰�,�s�}���ϵo�i��|,���`�x,��饫Ī�˰ϫn�s��3�q357��10���@,910154426,,82.12.20,,1,1,,1,2,1,, 
Ī�˰�,�~�����ϵo�i��|,���|�x,��饫Ī�˰Ϥs�L��2�q490��2��,910142549,,81.10.27,,1,1,11,1,1,1,1, 
Ī�˰�,�s�����ϵo�i��|,�f�Ѩ�,��饫Ī�˰Ϥj�˸�1��336��,932099979,,81.08.06,,0,,8,1,5,1,, 
Ī�˰�,Ī�˪��ϵo�i��|,���Һ~,��饫Ī�˰�Ī�˵�12��11���@,912251288,,82.11.20,,2,1,8,1,14,1,, 
Ī�˰�,�ϸY���ϵo�i��|,�󥿤s,��饫Ī�˰Ϥ��R��2�q20��2��,910267762,,96.01.13,,1,,1,,,,, 
Ī�˰�,������ϵo�i��|,���n��,��饫Ī�˰Ϥ��˸�40��,936107159,,82.04.04,,1,1,,1,2,1,, 
Ī�˰�,�I�˪��ϵo�i��|,�J�R��,��饫Ī�˰ϴI�˵�109��,922339589,,83.10.07,,1,,7,,5,,, 
Ī�˰�,��L���ϵo�i��|,���i�o,��饫Ī�˰Ϥ��s��108��21���@,935657799,,88.10.03,,1,,11,1,6,1,, 
Ī�˰�,������ϵo�i��|,���ӵ�,��饫Ī�˰Ϯ���F��217���@,937951163,,81.07.12,,2,,,1,5,1,, 
Ī�˰�,�˽`���ϵo�i��|,�d���,��饫Ī�˰Ϥ��R��1�q2���@,933373836,,88.11.21.,,1,,6,1,1,1,, 
Ī�˰�,���֪��ϵo�i��|,���w�t,��饫Ī�˰ϺָS����18��,932094669,,82.07.12,,0,1,17,1,10,1,, 
Ī�˰�,�|�l���ϵo�i��|,��H�q,��饫Ī�˰Ϥs�L��3�q102��9���@,966441313,,81.10.23,,1,,1,1,4,1,, 
Ī�˰�,���ت��ϵo�i��|,�i���,��饫Ī�˰Ϥ��R��2�q20��2��,935035102,,105.06.19,,,,12,,5,,, 
Ī�˰�,�N�����ϵo�i��|,��ة�,��饫Ī�˰Ϫ��ب����R��2�q20��2��,939264626,,105.07.23,,,1,16,1,5,1,, 
Ī�˰�,���s���ϵo�i��|,���Q��,��饫Ī�˰ϺָS�@��40��1��,918218827,,105.07.30,,,1,4,,5,1,, 
Ī�˰�,��֪��ϵo�i��|,�L�a�o,��饫Ī�˰Ϥ��s��108��21��,920363248,,105.09.21,,,,9,1,2,,, 
Ī�˰�,�ֿ����ϵo�i��|,���Ӷ�,��饫Ī�˰ϩ^�Ƹ�104��45��28��1��,931607706,,106.03.10,,,,2,,3,,, 
Ī�˰�,�֩����ϵo�i��|,�}�ө�,��饫Ī�˰ϫn�ֵ�252��,937957196,,106.7.15,,,,3,,2,1,, 
Ī�˰�,�������ϵo�i��|,���A�s,��饫Ī�˰ϫn�˸�2�q2��31��,937463965,,106.06.23,,,,2,,8,1,, 
Ī�˰�,���a���ϵo�i��|,������,��饫Ī�˰ϫn�˸�1�q98��32��4��,935646329,,106.11.11,,,,8,,3,,, 
Ī�˰�,�ָS���ϵo�i��|,�����{,��饫Ī�˰ϺָS����18��,933515002,,107.07.24,,,,1,,,,, 
Ī�˰�,Ī�����ϵo�i��|,���㰮,��饫Ī�˰ϫn�˸�2�q2��31��,910268934,,107.10.11,,,,2,,6,,, 
Ī�˰�,�������ϵo�i��|,��[�_,��饫Ī�˰ϩ^�Ƹ�104��10��3��1��,952024109,,108.06.02,,,,12,,,,, 
Ī�˰�,�خ����ϵo�i��|,�¼y��,��饫Ī�˰Ϯ���F��221��,933108588,,108.04.13,,,,2,,3,,, 
Ī�˰�,�������ϵo�i��|,�i��Z,��饫Ī�˰Ͽ��ֵ�143��,935768488,,108.06.01,,,,19,,,,, 
Ī�˰�,�W�����ϵo�i��|,���I��,��饫Ī�˰ϤW����77��71��,937812910,,109.06.06,,,,18,,3,,, 
�j�˰�,�s�p���ϵo�i��|,�����,��饫�j�˰ϴ_�����G�q758��48��,931394091,,87.3.24,,1,0,0,0,0,0,0, 
�j�˰�,�_�����ϵo�i��|,�}���F,��饫�j�˰ϴ_�����G�q275��16��,935498259,,82.06.29,,1,0,0,0,0,0,0, 
�j�˰�,�Y�d���ϵo�i��|,���R��,��饫�j�˰ϴ_�����@�q755��,921087134,,82.06.19,,1,0,3,2,4,0,0, 
�j�˰�,�T�h���ϵo�i��|,���w��,��饫�j�˰ϤT�h�ѵ�30��,936511503,,82.06.26,,1,0,0,0,0,0,0, 
�j�˰�,���ت��ϵo�i��|,���ڶ�,��饫�j�˰Ϭ��s���@�q660��,937813750,,82.09.29,,1,0,0,0,0,0,0, 
�j�˰�,�U�Фߪ��ϵo�i��|,�²K��,��饫�j�˰ϥ��v�F��94��29��,911867125,,82.05.20,,1,0,8,0,0,1,0, 
�j�˰�,���֪��ϵo�i��|,�L�d����,��饫�j�˰Ϥ��R��11��,33881578,,87.04.28,,1,0,0,1,0,1,0, 
�j�˰�,�@�w���ϵo�i��|,������,��饫�j�˰ϱd����251��3��,932275122,,88.09.14,,1,0,0,1,0,0,0, 
�j�˰�,���]���ϵo�i��|,����s,��饫�j�˰Ϧw�M��36��3��,932325353,,82.06.27,,1,0,3,0,0,0,0, 
�j�˰�,��ܪ��ϵo�i��|,���ᴼ,��饫�j�˰ϫH�q��342��,912217691,,91.08.10,,1,1,2,0,2,1,0, 
�j�˰�,�T�����ϵo�i��|,�ŧ���,��饫�j�˰Ϥ����30��,932273249,,96.04.22,,1,0,9,0,0,1,0, 
�j�˰�,�緽���ϵo�i��|,�L��,��饫�j�˰ϥ۶��760��120��,933146428,,81.07.27,,1,0,5,0,1,1,0, 
�j�˰�,�T�����ϵo�i��|,���s��,��饫�j�˰ϭ��L���G�q450��,937813870,,82.05.01,,1,0,9,0,0,0,0, 
�j�˰�,���R���ϵo�i��|,�c�Z�a,��饫�j�˰ϮH����13��,900182576,,82.07.31,,1,0,3,0,0,0,0, 
�j�˰�,�n�����ϵo�i��|,Ĭ�F��,��饫�j�˰Ϥ��M���G�q190��29��,910615821,,82.06.13,,1,0,5,1,2,1,0, 
�j�˰�,���R���ϵo�i��|,���~��,��饫�j�˰Ϲ��R�����R�@��55��,952455287,,82.04.07,,1,0,4,1,5,1,1, 
�j�˰�,�翳���ϵo�i��|,���y�x,��饫�j�˰Ϥj�a��936��,932100568,,82.07.17,,1,0,0,0,0,0,0, 
�j�˰�,�������ϵo�i��|,�L�T��,��饫�j�˰Ϥj�a��1450��26��,937401328,,83.03.21,,1,1,2,0,1,1,0, 
�j�˰�,�������ϵo�i��|,������,��饫�j�˰Ϥ��w��19��,936968949,,98.09.20,,1,0,4,0,0,1,0, 
�j�˰�,���M���ϵo�i��|,���U�K,��饫�j�˰Ϥ��M�C��159��,972051093,,98.12.26,,1,0,0,0,21,1,0, 
�j�˰�,�ú֪��ϵo�i��|,���b�q,��饫�j�˰ϫH�q��657��52��,932930062,,95.01.22,,0,0,0,0,1,1,0, 
�j�˰�,���q���ϵo�i��|,�i����,��饫�j�˰Ϥ��ظ�211��2��32��,933087204,,108.06.16,,0,0,0,1,0,1,0, 
�j���,�j����ϵo�i��|,���f�p,��饫�j��Ϥj�騽�M���F��89��,932169971,,84.03.22,http://sixstar.moc.gov.tw/blog/a0990900,1,1,4,1,3,1,, 
�j���,�Фߪ��ϵo�i��|,�f�W�u,��饫�j��ϥФߨ��j�[��118��,933959578,,81.12.26,�L,,,4,1,,1,, 
�j���,�ˮ����ϵo�i��|,�d�w�v,��饫�j��Ϸˮ���9�F218��,981180298,,86.03.31,�L,1,,,,,1,, 
�j���,�M�����ϵo�i��|,�竭��,��饫�j��ϩM����9�F9��,922733025,,81.09.19,�L,,,1,,,1,, 
�j���,��p���ϵo�i��|,�}�Q��,��饫�j��Ͼ�p��������203��,928296408,,81.09.20,�L,2,,12,,2,2,, 
�j���,���v���ϵo�i��|,������,��饫�j��Ϥ��v�������F��2�q541��2��,933957335,,81.11.11,�L,1,,4,,1,,, 
�j���,�H�ߪ��ϵo�i��|,���R��,��饫�j��ϮH�ߨ�5�F824��,933104386,,82.01.18,�L,2,,2,,3,1,, 
�j���,�j�����ϵo�i��|,����n,��饫�j��Ϥj����9�F2811��,910288981,,81.12.02,http://sixstar.moc.gov.tw/blog/daiheng,2,,4,,1,1,, 
�j���,�T�۪��ϵo�i��|,�����w,��饫�j��ϤT�ۨ��T�M��5��,910155292,,81.02.28,https://www.facebook.com/3threestone,2,,6,,,1,, 
�j���,?�L���ϵo�i��|,�B����,��饫�j���?�L��26�F�|�G��230��,939097527,,93.10.30,�L,,,18,,,1,, 
�j���,�˳���ϵo�i��|,�}����,��饫�j��Ϧ˳�8�F906��,952343988,,82.04.16,�L,1,,3,,4,1,, 
�j���,�F�[���ϵo�i��|,�L���M,��饫�j��ϨF�[��12�F413��,922553312,,84.04.29,�L,1,1,2,1,,1,, 
�j���,�Z����ϵo�i��|,�妨��,��饫�j��ϫ�����ظ�595��,937957387,,82.04.16,�L,1,,5,1,1,1,, 
�j���,�`�Y���ϵo�i��|,���a��,��饫�j��Ϧ`�Y���خ���2�q432��,932371053,,81.12.29,�L,1,1,4,1,1,2,1, 
�j���,�n����ϵo�i��|,�B����,��饫�j��ϫn�䨽4�F�j�[��1070��,928293956,,82.01.07,http://sixstar.moc.gov.tw/blog/flycity,,,,1,,1,, 
�j���,�_����ϵo�i��|,�\�}��,��饫�j��ϥ_�䨽9�F���Y102��,933145579,,82.05.28,�L,1,,4,,,1,, 
�j���,�������ϵo�i��|,�\���H,��饫�j��Ϥ�����2�F�ǩ���11��,931255771,,81.06.12,�L,2,,3,,1,1,, 
�t�s��,�j�P���ϵo�i��|,�L���q,�t�s�ϩ��w��203��10��,33200962,,82.05.16,�L,1,0,3,0,0,1,0, 
�t�s��,�j�|���ϵo�i��|,�G�i��,�t�s�Ϥj�|���@�q1003��18��,33229270,,84.01.18,�L,1,0,4,0,0,0,0, 
�t�s��,�j�^���ϵo�i��|,���M��,�t�s�Ϥj�^�����q���G�q491��,33281906,,82.0715,�L,1,0,3,0,0,0,0, 
�t�s��,�j����ϵo�i��|,���۪v,�t�s�Ϥj�򨽤��3��78��9��9��,33289065,,96.11.10,�L,0,0,9,0,0,1,0, 
�t�s��,�j�ت��ϵo�i��|,���˥�,�t�s�Ϥj�ب�5�F��ƪF��75��6��,33182389,,97.03.23,�L,0,0,12,0,0,0,0, 
�t�s��,�s�����ϵo�i��|,�d�L���^,�t�s�Ϥs����������244��33��,33208999,,83.06.26,�L,0,0,5,0,3,0,0, 
�t�s��,�s�֪��ϵo�i��|,�B�w��,�t�s�Ϥs�֨�������37��29��5��,33195197,,93.09.10,�L,0,0,0,0,0,0,0, 
�t�s��,�s�w���ϵo�i��|,���v��,�t�s�Ϥs�w��������2��14��,33207676,,86.06.25,�L,1,0,8,0,0,0,0, 
�t�s��,�������ϵo�i��|,�s�Ū���,�t�s�Ϥ������ؤs���G��11�����@,33294582,,96.19.18,�L,0,0,1,0,0,0,0, 
�t�s��,������ϵo�i��|,���ͲK,���訽�_����280��,33271295,,82.07.16,�L,1,0,4,0,0,0,0, 
�t�s��,��ƪ��ϵo�i��|,�����R,�t�s�Ϥ�ƨ��������99��,33281177,,96.10.20,�L,0,0,6,0,0,0,0, 
�t�s��,��C���ϵo�i��|,�d���O,��饫�t�s�Ϥ�C����C��165��9�Ӥ�9,989510713,,107.7.14,�L,0,0,7,0,0,1,0, 
�t�s��,�������ϵo�i��|,�����q,��饫�t�s�Ϫ��������y�T��30��10�Ӥ�3,922371955,,109.12.4,�L,0,0,0,0,0,0,0, 
�t�s��,�ߧ|���ϵo�i��|,���Y�p,�t�s�Ϩߧ|���j�P��918��,932096167,,82.10.27,�L,1,1,7,0,1,1,1, 
�t�s��,���֪��ϵo�i��|,�L��w,�t�s�ϩ��֨����֤@��381��,975722822,,88.12.17,�L,1,0,6,0,3,1,0, 
�t�s��,�n�W���ϵo�i��|,�u��q,�t�s�ϫn�W�����ͥ_���@�q38��,928581590,,86.8.18,�L,1,0,6,0,0,1,0, 
�t�s��,�n�����ϵo�i��|,�L�ɭ^,�t�s�ϫn�����n�W��322��,33526131,,94.612,�L,0,0,7,0,0,0,0, 
�t�s��,�j�s���ϵo�i��|,���M�U,�t�s�ϧ��y��34��48����1,920309516,,92.12.28,�L,1,0,2,0,0,0,0, 
�t�s��,�������ϵo�i��|,�٨ȪF,�t�s�ϳ�����������79��1F,937136168,,81.02.22,�L,0,0,0,0,0,1,1, 
�t�s��,�T�Ӫ��ϵo�i��|,���x��,�t�s�Ϥ�����196��2��1��,932272207,,83.03.16,�L,0,0,2,0,0,1,0, 
�t�s��,�s�����ϵo�i��|,���M��,�t�s�ϥæw��77��,968185513,,83.07.11,�L,1,0,6,0,0,1,0, 
�t�s��,�s�����ϵo�i��|,������,�t�s�Ϸs�����_�۵�13��,932946550,,96.12.17,�L,0,0,0,0,0,0,0, 
�t�s��,������ϵo�i��|,���Q�@,�t�s�Ϸ��𨽥��p��140��,935962322,,73.6.13,�L,0,0,3,0,0,0,0, 
�t�s��,���֪��ϵo�i��|,������,�t�s�Ϸ��֨�����@��152��,936166566,,107.09.16,�L,0,0,0,0,0,0,0, 
�t�s��,�ַ����ϵo�i��|,�]�M��,�t�s�Ϻַ����j�P��356��64��32��,33294259,,96.10.25,�L,0,0,0,0,0,0,0, 
�t�s��,�멾���ϵo�i��|,�]���,�t�s�Ϻ멾�����p��111��121��,976315743,,82.08.18,�L,1,0,2,0,0,0,0, 
�t�s��,�ֵ����ϵo�i��|,���Q�a,�t�s�ϼֵ����־Ǹ�339��35��,937853235,,84.01.13,�L,1,0,4,0,0,0,0, 
�t�s��,�s�ت��ϵo�i��|,�L���f,�t�s���s�ب��U�ظ��@�q340��,910922558,,92.12.28,�L,1,0,3,0,0,1,1, 
�t�s��,�s�ت��ϵo�i��|,�۲K��,�t�s���s�յ�301��,933108797,,82.09.02,�L,1,0,0,0,0,0,0, 
�t�s��,�t�s���ϵo�i��|,Ĭ������,�t�s���t�s���������@�q50��,920725519,,83.01.25,�L,1,0,7,0,0,0,0, 
�t�s��,�������ϵo�i��|,�i�U��,�������U�ظ��G�q6��61��,910358125,,82.09.12,�L,1,0,2,0,0,1,0, 
�t�s��,�¸����ϵo�i��|,����Ų,�t�s���¸���������1278��29��,919959634,,82.09.24,�L,1,0,0,0,1,1,0, 
�s���,���s���ϵo�i��|,���ɬK,��饫�s��ϵثn��11��,34792242,,83.10.16,,1,0,6,0,0,1,0, 
�s���,������ϵo�i��|,�B�׼W,��饫�s��ϪZ����10��,933256330,,83.05.16,,0,0,0,0,0,1,0, 
�s���,�E�s���ϵo�i��|,�i�罬,��饫�s��Ϥ�����379��52��,347891713,,85.10.30,,1,0,0,0,0,1,0, 
�s���,�j�������ϵo�i��|,�H�ɬ�,��饫�s��Ϥ�����204��,34709583,,85.04.15,https://www.facebook.com/groups/126049250919406/,1,0,2,0,13,1,0, 
�s���,�۪����ϵo�i��|,���s�v,��饫�s��ϥå���80��,34712609,,83.02.14,,1,0,62,0,108,1,0, 
�s���,�T�����ϵo�i��|,��ڬ�,��饫�s����s�s��244��38��28��,985560288,,83.11.08,,1,0,2,0,1,1,0, 
�s���,�Φw���ϵo�i��|,���F��,��饫�s��ϨΦw��9�F45��1��,34713017,,85.12.17,http://sixstar.moc.gov.tw/blog/jiaan,1,0,0,0,25,1,0, 
�s���,�Q�L���ϵo�i��|,������,��饫�s��ϯQ�L�����׸�235��,953001255,,83.03.01,,0,0,1,0,0,1,0, 
�s���,�������ϵo�i��|,?�_�],��饫�s����s����11��,34116680,,82.09.05,,1,0,0,0,2,1,0, 
�s���,������ϵo�i��|,���a��,��饫�s��ϰ��쨽������T�q54��,34717520,,83.06.07,,0,0,4,0,2,0,1, 