區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,181159,男,221560,14,144,133,0,25,9,22,128,2,0,0,400,4,0,195,107,50,0,27,14,9,122,16,0,0,395,0,0,956,956,0,0,169,0,4,0,2,5,1,4,0,9,0,117,0,2,0,3,1,48,209,0, 95 ,0
桃園區,,,,,,女,237281,18,182,169,0,23,20,22,147,5,0,0,462,17,0,266,113,48,0,24,13,13,115,23,0,0,467,0,0,1171,1171,0,0,157,1,4,0,4,4,0,0,0,11,0,89,3,0,2,1,1,54,,5,,1
中壢區,85,85,1964,1963,163868,男,207039,10,74,71,0,23,14,20,117,5,0,0,447,1,0,166,68,38,0,19,8,17,122,18,0,0,371,0,0,774,774,0,0,148,2,0,0,2,4,1,5,0,5,0,104,3,0,1,4,1,55,226,1, 75 ,0
中壢區,,,,,,女,215722,11,95,90,0,37,25,25,152,3,0,0,567,22,0,215,92,40,0,36,6,20,117,16,0,0,479,2,0,856,856,0,0,147,3,3,0,3,5,1,2,0,9,0,68,3,3,0,2,0,56,,4,,1
大溪區,28,28,678,678,34427,男,48364,1,39,17,0,3,1,4,12,0,0,0,83,0,0,19,22,13,0,1,3,2,21,3,0,0,96,0,0,106,106,0,0,31,0,0,0,0,1,0,1,0,0,0,31,0,0,0,0,0,11,54,0, 15 ,0
大溪區,,,,,,女,46753,0,30,8,0,3,3,4,10,0,0,0,108,3,0,32,29,12,0,2,4,2,19,4,0,0,139,0,0,124,124,0,0,26,1,0,0,1,2,0,1,0,0,0,16,1,0,0,0,0,12,,1,,0
楊梅區,41,41,1004,989,64033,男,88419,8,37,28,0,8,5,9,55,0,0,0,175,0,0,39,27,15,0,7,4,6,68,7,0,0,114,0,0,290,290,0,0,69,1,1,0,0,3,0,1,0,6,0,59,2,1,0,1,0,39,90,0, 41 ,0
楊梅區,,,,,,女,87974,3,50,22,0,8,2,7,60,0,0,0,175,9,0,58,33,16,0,10,3,6,81,3,0,0,139,1,0,322,322,0,0,77,0,2,0,0,6,0,0,0,6,0,40,3,0,0,3,0,26,,2,,1
蘆竹區,39,39,685,685,61808,男,82436,3,32,39,0,11,4,8,31,0,0,0,136,4,0,77,45,29,0,7,2,8,44,5,0,0,183,0,0,208,208,0,0,68,1,3,0,1,3,0,0,0,2,0,43,1,0,0,1,1,20,69,0, 26 ,0
蘆竹區,,,,,,女,84149,3,47,48,0,8,5,6,35,0,0,0,189,4,0,101,38,22,0,5,4,16,48,10,0,0,217,0,0,216,216,0,0,63,1,3,0,1,3,0,2,0,4,0,32,1,0,0,1,0,22,,0,,0
大園區,18,18,428,428,35771,男,47366,3,11,12,0,2,1,3,21,0,0,0,87,6,0,26,22,13,0,5,1,2,44,1,0,0,225,0,0,257,257,0,0,31,0,0,0,0,2,0,0,0,0,0,27,0,0,1,0,0,16,40,0, 15 ,0
大園區,,,,,,女,45779,1,15,10,0,9,3,2,24,0,0,0,104,5,0,38,26,9,0,6,2,4,33,2,0,0,259,0,0,283,283,0,0,53,1,1,0,0,3,0,0,0,2,0,22,2,0,0,2,0,16,,0,,0
龜山區,32,32,853,850,67609,男,82488,11,217,103,0,9,7,11,65,0,0,0,126,3,0,58,148,43,0,9,7,10,47,5,0,0,119,0,0,222,222,0,0,72,2,0,0,3,4,0,0,0,4,0,42,3,1,0,0,0,23,75,0, 29 ,0
龜山區,,,,,,女,83797,4,226,93,0,22,13,5,58,0,0,0,166,4,0,61,182,24,0,7,13,14,43,7,0,0,158,1,0,254,254,0,0,53,1,2,0,0,7,0,1,0,4,0,34,1,0,0,3,0,27,,0,,0
八德區,48,48,1336,1336,77632,男,104169,1,103,35,0,13,3,10,56,7,0,0,270,2,0,76,64,11,0,3,2,5,46,12,0,0,222,0,0,313,313,0,0,76,0,1,0,2,1,0,1,0,4,0,56,3,1,0,1,1,35,111,0, 47 ,0
八德區,,,,,,女,105492,4,124,35,0,12,12,16,42,6,0,0,316,13,0,122,69,16,0,5,4,8,48,12,0,0,277,0,0,335,335,0,0,86,3,2,0,0,1,1,0,0,0,0,45,3,0,0,3,0,39,,1,,0
龍潭區,31,31,899,899,44784,男,62037,3,29,17,0,10,3,4,40,0,0,0,95,0,0,52,20,8,0,4,6,2,39,4,0,0,82,0,0,194,194,0,0,46,1,2,0,0,1,0,0,0,0,0,38,2,0,0,0,0,14,67,0, 23 ,0
龍潭區,,,,,,女,62417,3,43,23,0,9,5,5,46,0,0,0,115,7,0,83,40,14,0,5,6,7,32,5,0,0,101,0,0,249,249,0,0,40,0,2,0,2,2,0,0,0,2,0,21,4,1,0,3,0,20,,4,,0
平鎮區,46,46,1510,1501,82170,男,112979,6,41,24,0,11,3,5,58,0,0,0,215,0,0,73,44,14,0,8,5,4,61,11,0,0,291,0,1,365,365,0,0,80,3,2,0,0,3,0,1,0,1,0,55,3,0,1,6,0,36,118,0, 57 ,0
平鎮區,,,,,,女,115365,3,63,21,0,12,6,9,46,1,0,0,328,5,1,106,38,18,0,6,8,4,77,10,0,0,369,0,0,400,400,0,0,85,1,2,0,0,4,0,0,0,5,0,31,1,0,3,4,0,32,,2,,0
新屋區,23,23,270,270,17522,男,26131,0,8,3,0,1,0,0,8,0,0,0,56,0,0,9,6,6,0,2,0,0,18,0,0,0,46,0,0,56,56,0,0,14,0,1,0,0,1,0,0,0,0,0,24,0,0,0,2,0,5,28,0, 4 ,0
新屋區,,,,,,女,23071,2,8,3,0,0,3,0,17,0,0,0,65,3,0,15,9,2,0,0,1,0,18,0,0,0,45,0,0,49,49,0,0,18,1,0,0,1,3,1,0,0,0,0,13,1,0,0,0,0,7,,2,,0
觀音區,24,24,404,403,25485,男,35985,0,21,6,0,2,1,4,25,1,0,0,103,0,0,16,20,2,0,3,5,5,10,2,0,0,60,0,0,108,108,0,0,19,0,2,0,1,4,0,0,0,0,0,24,0,0,0,0,0,11,42,0, 12 ,0
觀音區,,,,,,女,33578,1,16,6,0,2,2,1,22,1,0,0,114,4,0,32,19,3,0,5,7,4,14,2,0,0,74,0,0,116,116,0,0,28,1,3,0,0,2,0,0,0,2,0,14,1,1,0,1,0,6,,0,,0
復興區,10,10,125,125,3876,男,6676,0,2,0,0,0,0,1,3,1,0,0,23,0,0,2,3,0,0,0,0,0,5,0,0,0,12,0,0,19,19,0,0,6,0,1,0,0,0,0,0,0,0,0,8,0,0,0,3,0,1,5,1, 2 ,0
復興區,,,,,,女,5785,0,1,1,0,0,0,0,2,0,0,0,31,1,0,2,5,0,0,1,0,0,3,0,0,0,16,0,0,14,14,0,0,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,,0,,0
