區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,186628,1,223533,199,162,88,0,26,16,26,109,7,0,0,364,12,0,11,93,33,0,26,14,18,95,9,0,0,335,0,0,772,772,0,0,120,1,2,0,2,1,0,0,0,3,0,160,7,2,0,5,0,56,231,1,93,1
桃園區,,,,,,2,240947,209,176,103,0,27,23,26,132,13,0,0,432,16,0,22,131,57,0,42,20,19,104,10,0,0,379,0,0,919,919,0,0,133,1,3,0,1,10,0,0,0,13,0,132,1,4,0,10,1,55,,8,,0
中壢區,88,88,1977,1972,168018,1,207892,164,126,47,0,20,15,22,143,14,0,0,360,17,0,10,67,27,0,23,8,25,87,5,0,0,351,0,1,619,619,0,0,133,2,3,0,1,4,0,2,0,8,0,164,2,3,0,4,2,44,206,1,88,0
中壢區,,,,,,2,217712,173,138,59,0,25,15,20,163,11,0,0,420,22,0,18,81,42,0,30,14,14,95,8,0,0,421,0,0,737,737,0,0,136,2,1,0,3,2,2,1,0,2,0,101,5,3,2,7,1,48,,3,,2
大溪區,28,28,678,678,34936,1,47876,30,19,12,0,8,1,12,15,3,0,0,86,1,0,0,29,7,0,8,0,8,22,0,0,0,86,0,0,100,100,0,0,22,1,1,0,0,2,0,0,0,2,0,45,1,0,0,5,0,14,41,0,13,1
大溪區,,,,,,2,46599,27,31,7,0,7,1,8,23,2,0,0,93,5,0,5,22,7,0,6,2,10,21,0,0,0,101,0,0,108,108,0,0,30,1,0,0,0,0,0,0,0,0,0,34,1,0,0,4,0,10,,0,,0
楊梅區,41,41,1006,994,65899,1,89020,43,47,16,0,3,1,15,87,1,0,0,152,2,0,5,35,10,0,20,11,4,70,1,0,0,106,0,0,229,229,0,0,65,0,4,0,1,2,0,0,0,4,0,74,0,0,1,5,1,16,96,0,33,0
楊梅區,,,,,,2,89158,36,69,20,0,4,3,8,79,5,0,0,178,5,0,5,24,10,0,16,7,8,60,2,0,0,128,0,0,264,264,0,0,39,1,0,0,0,1,0,3,0,4,0,45,2,0,1,4,0,21,,1,,0
蘆竹區,39,39,686,685,62760,1,82900,73,40,19,0,8,5,5,37,6,0,0,118,4,0,6,40,16,0,3,8,1,45,1,0,0,132,0,0,190,190,0,0,34,0,0,0,1,2,0,1,0,0,0,66,1,0,0,1,0,19,80,0,30,0
蘆竹區,,,,,,2,84754,67,55,37,0,11,3,11,54,0,0,0,129,9,0,7,46,27,0,8,4,4,37,0,0,0,185,0,0,204,204,0,0,46,1,1,0,2,5,0,1,0,4,0,37,1,1,0,3,0,19,,1,,0
大園區,20,20,428,426,32751,1,43528,27,20,9,0,1,1,0,17,2,0,0,73,1,0,3,23,6,0,5,4,6,19,0,0,0,123,0,0,107,107,0,0,40,0,1,0,0,0,0,0,0,0,0,36,1,2,0,0,0,18,40,0,16,0
大園區,,,,,,2,42479,22,26,11,0,3,5,2,26,2,0,0,87,1,0,6,11,3,0,1,6,2,18,1,0,0,142,1,0,135,135,0,0,17,1,2,0,1,1,0,0,0,0,0,29,1,0,0,1,0,15,,1,,0
龜山區,32,32,857,854,73309,1,85947,65,296,103,0,19,9,20,91,1,0,0,103,3,0,5,133,27,0,7,7,5,37,0,0,0,106,0,0,206,206,0,0,49,1,0,0,1,2,1,0,0,2,0,91,2,0,0,4,1,18,84,0,36,0
龜山區,,,,,,2,87696,65,315,83,0,23,17,22,99,2,0,0,121,12,0,6,173,27,0,17,10,4,34,2,0,0,110,0,0,203,203,0,0,44,2,1,0,0,2,1,1,0,2,0,34,2,0,0,4,1,16,,3,,0
八德區,51,51,1360,1360,79512,1,104391,63,93,23,0,10,2,9,57,10,0,0,217,5,0,8,56,14,0,12,6,9,54,7,0,0,215,0,0,219,219,0,0,60,2,1,0,3,0,2,0,0,0,0,86,3,0,0,6,2,32,98,0,43,0
八德區,,,,,,2,106248,76,82,35,0,16,7,4,65,8,0,0,243,16,0,11,76,14,0,16,7,12,52,3,0,0,232,0,0,247,247,0,0,65,0,0,0,1,0,0,0,0,0,0,46,1,1,0,3,0,23,,5,,0
龍潭區,32,32,900,900,45956,1,62270,25,31,12,0,3,2,6,40,3,0,0,76,5,0,2,15,3,0,15,1,3,37,2,0,0,80,0,0,169,169,0,0,46,0,3,0,0,4,0,0,0,1,0,53,1,0,0,3,0,17,64,0,25,0
龍潭區,,,,,,2,63054,51,30,8,0,4,7,4,37,1,0,0,101,8,0,5,33,12,0,16,8,12,45,0,0,0,90,0,0,209,209,0,0,36,0,0,0,0,2,0,0,0,1,0,35,1,0,0,1,0,13,,2,,0
平鎮區,46,46,1494,1485,83440,1,112771,67,31,30,0,10,4,7,64,2,0,0,262,7,0,5,24,9,0,21,3,4,49,1,0,0,279,0,0,215,215,0,0,58,0,2,0,1,1,0,1,0,3,0,77,2,2,0,1,0,20,97,1,37,0
平鎮區,,,,,,2,115554,70,42,17,0,9,6,10,50,4,0,0,278,10,0,6,42,9,0,14,4,8,40,6,0,0,306,0,0,230,230,0,0,72,0,2,0,1,7,0,1,0,5,0,57,2,0,0,1,0,20,,2,,0
新屋區,23,23,270,270,17883,1,26052,11,5,2,0,3,2,1,11,0,0,0,46,0,0,1,5,1,0,2,0,1,21,0,0,0,51,0,0,46,46,0,0,16,0,0,0,0,0,0,0,0,0,0,37,0,1,0,2,1,5,23,0,4,0
新屋區,,,,,,2,23159,9,8,3,0,1,2,0,10,0,0,0,55,4,0,2,5,3,0,2,5,0,19,0,0,0,64,0,0,41,41,0,0,11,0,0,0,0,0,0,0,0,0,0,17,0,0,0,2,0,7,,0,,0
觀音區,24,24,404,403,27409,1,37834,18,36,8,0,4,4,5,19,1,0,0,97,1,0,0,11,2,0,6,0,5,22,2,0,0,80,0,0,108,108,0,0,22,0,0,0,0,0,0,0,0,0,0,25,0,0,0,2,0,15,31,0,18,0
觀音區,,,,,,2,35465,18,31,5,0,5,6,1,32,0,0,0,95,3,0,1,11,4,0,2,1,2,19,2,0,0,78,0,0,116,116,0,0,19,0,0,0,0,1,0,0,0,2,0,24,0,2,0,1,0,15,,0,,0
復興區,10,10,125,125,3971,1,6918,1,1,0,0,1,0,0,5,0,0,0,21,0,0,0,3,1,0,0,0,0,2,0,0,0,31,0,0,12,12,0,0,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,2,0,1,6,0,2,0
復興區,,,,,,2,6170,2,4,5,0,0,1,0,6,0,0,0,31,0,0,0,0,1,0,2,0,0,5,0,0,0,27,0,0,23,23,0,0,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,0,,0
