﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,169234,男,216738,30,101,72,0,22,12,12,94,5,0,0,245,7,0,32,67,37,0,28,9,12,55,6,0,0,252,0,0,643,643,0,0,207,200,2,5,0,5,11,1,2,0,3,0,111,4,0,0,6,1,67,226,85
桃園區,,,,,,女,229933,25,132,64,0,17,10,30,78,4,0,0,318,26,0,32,88,43,0,23,6,12,57,3,0,0,303,0,0,704,704,0,0,157,149,3,5,0,4,6,0,2,0,3,0,67,4,2,2,10,3,54,,
中壢區,85,85,1944,1944,152973,男,202430,26,64,32,0,13,6,16,102,10,0,0,244,5,0,31,43,21,0,13,6,10,60,5,0,0,233,0,0,527,527,0,0,190,177,3,10,0,5,9,0,5,0,5,0,114,3,0,2,5,1,52,232,93
中壢區,,,,,,女,209125,35,72,55,0,27,9,18,92,7,0,0,323,16,0,38,56,33,0,20,4,5,63,5,0,0,318,2,0,559,559,0,0,212,203,3,6,0,11,6,0,2,0,1,0,74,3,2,1,2,1,57,,
大溪區,28,28,673,673,32779,男,48296,4,32,7,0,3,0,2,15,2,0,0,53,3,0,1,15,2,0,2,2,4,11,0,0,0,87,0,0,96,96,0,0,37,36,0,1,0,0,2,0,0,0,0,0,40,1,0,0,2,0,15,46,15
大溪區,,,,,,女,46549,5,20,6,0,6,1,1,22,1,0,0,51,9,0,6,16,8,0,3,1,1,10,0,0,0,100,0,0,89,89,0,0,34,34,0,0,0,0,2,0,1,0,0,0,22,1,0,0,0,0,13,,
楊梅區,41,41,989,972,59302,男,85643,5,27,17,0,7,2,4,53,2,0,0,84,4,0,11,15,7,0,12,7,4,44,1,0,0,70,0,0,239,239,0,0,90,87,2,1,0,3,1,0,0,0,3,0,40,5,0,1,7,3,27,81,51
楊梅區,,,,,,女,84517,6,28,23,0,3,8,6,55,1,0,0,102,10,0,9,18,6,0,12,7,7,46,2,0,0,101,0,0,193,193,0,0,81,77,2,2,0,2,5,0,1,0,1,0,30,2,0,2,1,0,35,,
蘆竹區,39,39,680,680,59351,男,81482,12,38,37,0,10,5,5,24,1,0,0,83,5,0,15,23,11,0,3,6,6,25,1,0,0,96,0,0,169,169,0,0,96,94,0,2,0,0,3,2,0,0,4,0,39,1,0,0,1,0,21,89,38
蘆竹區,,,,,,女,82723,18,39,28,0,8,2,4,34,2,0,0,101,5,0,19,36,9,0,5,6,9,26,3,0,0,122,0,0,218,218,0,0,75,73,2,0,0,2,3,0,0,0,0,0,24,2,0,0,2,1,31,,
大園區,18,18,425,425,33514,男,46231,1,23,12,0,0,2,0,32,0,0,0,88,2,0,4,20,4,0,1,1,2,13,1,0,0,64,0,0,133,133,0,0,46,43,0,3,0,1,1,0,0,0,0,0,25,0,0,0,0,0,12,48,20
大園區,,,,,,女,44352,3,28,12,0,9,2,2,26,0,0,0,111,6,0,3,23,11,0,4,1,0,15,0,0,0,84,0,0,139,139,0,0,61,59,2,0,0,3,4,0,0,0,0,0,14,2,0,0,1,0,19,,
龜山區,32,32,853,850,62556,男,79760,9,119,40,0,7,3,4,41,1,0,0,57,5,0,15,70,24,0,13,0,2,40,2,0,0,86,0,0,140,140,0,0,101,95,2,4,0,1,5,1,1,0,6,0,45,2,0,0,3,0,20,87,32
龜山區,,,,,,女,80564,11,129,39,0,9,5,8,50,1,0,0,74,14,0,11,109,20,0,7,3,1,30,3,0,0,141,0,0,161,161,0,0,73,70,0,3,0,4,1,0,1,0,2,0,36,1,0,0,5,0,24,,
八德區,48,48,1318,1313,72076,男,100775,11,67,22,0,8,8,12,40,9,0,0,148,5,0,14,30,14,0,7,6,7,31,10,0,0,148,0,0,247,247,0,0,87,85,1,1,0,1,2,2,0,0,0,0,62,2,0,0,6,1,38,136,53
八德區,,,,,,女,100955,15,84,25,0,7,7,12,46,6,0,0,204,11,0,14,43,9,0,11,4,4,37,4,0,0,172,1,0,273,273,0,0,64,62,0,2,0,1,2,0,1,0,0,0,33,0,1,1,1,0,31,,
龍潭區,31,31,897,897,42473,男,61551,11,24,13,0,7,0,1,31,5,0,0,51,3,0,6,18,9,0,9,3,7,32,1,0,0,39,0,0,132,132,0,0,55,48,4,3,0,2,2,0,1,0,2,0,43,4,1,0,4,1,16,47,25
龍潭區,,,,,,女,61530,7,37,15,0,12,2,5,25,2,0,0,71,5,0,11,18,10,0,6,5,6,27,1,0,0,59,0,0,154,154,0,0,43,42,1,0,0,2,2,0,1,0,0,0,15,1,1,1,1,0,16,,
平鎮區,46,46,1509,1497,78212,男,112242,9,27,20,0,1,4,6,55,2,0,0,165,4,0,4,15,5,0,9,6,8,41,7,0,0,146,0,0,241,241,0,0,90,88,1,1,0,1,6,0,1,0,1,0,59,1,0,0,8,0,37,130,53
平鎮區,,,,,,女,113904,13,38,18,0,9,6,6,60,0,0,0,211,11,0,11,15,6,0,6,2,6,36,0,0,0,194,0,0,240,240,0,0,102,97,2,3,0,1,6,0,0,0,1,0,32,2,0,0,5,0,37,,
新屋區,23,23,270,270,16540,男,26151,1,9,1,0,2,0,0,10,2,0,0,29,0,0,2,6,1,0,2,0,1,6,2,0,0,33,0,0,31,31,0,0,23,23,0,0,0,0,2,0,0,0,2,0,17,0,0,0,1,0,14,30,10
新屋區,,,,,,女,23036,2,3,4,0,1,0,1,11,2,0,0,39,3,0,0,3,1,0,1,0,1,7,0,0,0,38,0,0,36,36,0,0,17,17,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,9,,
觀音區,24,24,402,402,23223,男,34952,4,17,2,0,2,1,1,15,0,0,0,53,0,0,1,2,3,0,3,3,0,15,1,0,0,47,0,0,49,49,0,0,25,25,0,0,0,0,2,1,1,0,0,0,21,0,1,0,0,0,12,45,18
觀音區,,,,,,女,32329,2,18,2,0,3,0,3,15,0,0,0,70,6,0,4,8,3,0,2,0,1,11,2,0,0,52,0,0,78,78,0,0,34,34,0,0,0,1,2,0,1,0,0,0,21,0,0,0,0,0,15,,
復興區,10,10,125,125,3838,男,6495,0,2,1,0,0,1,1,1,0,0,0,11,1,0,0,0,1,0,0,0,0,1,0,0,0,10,0,0,6,6,0,0,9,9,0,0,0,0,0,0,0,0,0,0,15,0,0,0,4,0,0,6,1
復興區,,,,,,女,5513,0,4,1,0,0,0,0,1,0,0,0,18,0,0,1,4,1,0,2,0,0,0,0,0,0,9,0,0,8,8,0,0,7,6,0,1,0,1,0,0,0,0,0,0,3,0,0,0,3,0,0,,
