�����W��,�p�e�W��,����,�ۦ����_��B���_���B,�ۦ����_��B���_�ʤ���,�ۦ����_�X�⤣�A�θ겣_���B,�ۦ����_�X�⤣�A�θ겣_�ʤ���,�ۦ����_�W��_���B,�ۦ����_�W��_�ʤ���,�ۦ����_��L_���B,�ۦ����_��L_�ʤ���,�ۦ����_�p�p_���B,�ۦ����_�p�p_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_���B,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_���q��_���B,�~�ɸ��_�ꤺ�ɴ�_���q��_�ʤ���,�~�ɸ��_��L_���B,�~�ɸ��_��L_�ʤ���,�~�ɸ��_��~�ɴ�_���B,�~�ɸ��_��~�ɴ�_�ʤ���,�~�ɸ��_�p�p_���B,�~�ɸ��_�p�p_�ʤ���,�X�p_���B,�X�p_�ʤ���
����ū��ѥ��������q,,,200,100,-,0,-,0,-,0,200,100,-,0,-,0,-,0,-,0,-,0,200,0.61
����ū��ѥ��������q,�@��ؿv�γ]�ƭp�e ,,200,100,-,0,-,0,-,0,200,100,-,0,-,0,-,0,-,0,-,0,200,0.61
����ū��ѥ��������q,�@��ؿv�γ]�ƭp�e ,�@���ʶ���,200,100,-,0,-,0,-,0,200,100,-,0,-,0,-,0,-,0,-,0,200,0.61
���j�����B�ѥ��������q ,,,"31,685",100,-,0,-,0,-,0,"31,685",100,-,0,-,0,-,0,-,0,-,0,"31,685",96.42
���j�����B�ѥ��������q ,�@��ؿv�γ]�ƭp�e,,"31,685",100,-,0,-,0,-,0,"31,685",100,-,0,-,0,-,0,-,0,-,0,"31,685",96.42
���j�����B�ѥ��������q ,�@��ؿv�γ]�ƭp�e,�@���ʶ���,"31,685",100,-,0,-,0,-,0,"31,685",100,-,0,-,0,-,0,-,0,-,0,"31,685",96.42
 ���G�楫���ѥ��������q ,,,976,100,-,0,-,0,-,0,976,100,-,0,-,0,-,0,-,0,-,0,976,2.97
 ���G�楫���ѥ��������q ,�@��ؿv�γ]�ƭp�e,,976,100,-,0,-,0,-,0,976,100,-,0,-,0,-,0,-,0,-,0,976,2.97
 ���G�楫���ѥ��������q ,�@��ؿv�γ]�ƭp�e,�@���ʶ���,976,100,-,0,-,0,-,0,976,100,-,0,-,0,-,0,-,0,-,0,976,2.97
