﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040185,中壢區,民權游泳池,溫水池,7.9,,1.5,,陰性(<5),,陰性,,104.04.13
1040186,中壢區,民權游泳池,水療池,7.8,,1.9,,1.3×101,,陰性,,104.04.13
1040187,中壢區,內壢高中,泳池,,8.3,,3.5,陰性(<5),,陰性,,104.04.13
1040188,中壢區,南方莊園,泳池,8,,1.8,,陰性(<5),,陰性,,104.04.13
1040189,中壢區,南方莊園,水療池,8,,1.48,,陰性(<5),,陰性,,104.04.13
1040190,中壢區,南方莊園歐式,三溫暖溫泉池,8.2,,,,陰性(<5),,陰性,,104.04.13
1040191,中壢區,南方莊園,戶外冷水池,7.4,,,0.1,陰性(<5),,陰性,,104.04.13
1040192,中壢區,南方莊園亞式,三溫暖溫泉池,8.2,,,,陰性(<5),,陰性,,104.04.13
1040193,中壢區,新天地游泳會館,泳池,7.9,,1.4,,陰性(<5),,陰性,,104.04.13
1040194,中壢區,新天地游泳會館,水療池,8,,1.5,,陰性(<5),,陰性,,104.04.13
1040195,中壢區,香港商世界(World Gym)-中壢店,女三溫暖,8.2,,,,,TNTC(>1.5×103),,陽性,104.04.13
1040196,大溪區,陽光大溪地,泳池,8,,2,,陰性(<5),,陰性,,104.04.14
1040197,大溪區,陽光大溪地,水療池,7.9,,1.6,,陰性(<5),,陰性,,104.04.14
1040198,大溪區,陽光大溪地,溫泉,8.1,,,,陰性(<5),,陰性,,104.04.14
1040199,龍潭區,石門山溫泉會館,溫泉,8.4,,,,4.9×102,,陰性,,104.04.14
1040200,龍潭區,渴望會館,泳池,7.9,,2.3,,陰性(<5),,陰性,,104.04.14
1040201,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,7.8,,,3.6,陰性(<5),,陰性,,104.04.14
1040202,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,女三溫暖,7.7,,,,陰性(<5),,陰性,,104.04.14
1040203,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,男三溫暖,7.4,,,,陰性(<5),,陰性,,104.04.14
1040204,楊梅區,楊梅運動中心,泳池,7.9,,2.1,,陰性(<5),,陰性,,104.04.14
1040205,楊梅區,楊梅運動中心,水療池,8,,3,,陰性(<5),,陰性,,104.04.14
1040206,龍潭區,渴望會館,水療池,7.7,,1.4,,陰性(<5),,陰性,,104.04.14
1040207,桃園區,帝濠三溫暖,男三溫暖,7.5,,,,陰性(<5),,陰性,,104.04.15
1040208,桃園區,桃源麗池三溫暖,男三溫暖,7.7,,,,,TNTC(>1.5×103),陰性,,104.04.15
1040209,桃園區,國際水上世界,室內泳池,7.3,,1.7,,陰性(<5),,陰性,,104.04.15
1040210,桃園區,國際水上世界,水療池,7.2,,1.4,,陰性(<5),,陰性,,104.04.15
1040211,桃園區,國際水上世界,兒童池,7.2,,3,,陰性(<5),,陰性,,104.04.15
1040212,桃園區,青溪國小,泳池,6.8,,1,,陰性(<5),,陰性,,104.04.16
