﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,165723,男,213807,30,132,89,0,22,15,16,117,8,0,0,231,9,0,34,63,33,0,21,8,9,84,9,0,0,307,0,1,606,606,0,0,194,186,3,5,0,8,4,1,1,0,3,0,114,4,3,1,8,0,69,262,91
桃園區,,,,,,女,226372,34,176,101,0,28,10,37,127,7,0,0,324,32,1,40,76,51,0,13,8,13,77,7,0,0,341,0,1,716,716,0,0,180,171,2,7,0,7,5,2,2,0,5,0,74,2,2,0,4,1,63,,
中壢區,85,85,1943,1943,149149,男,199366,18,96,57,0,16,10,22,121,12,1,0,287,6,1,30,31,32,0,18,7,6,68,8,0,0,268,0,0,507,507,0,0,186,180,2,4,0,6,5,1,1,0,9,0,106,2,1,2,2,0,43,214,90
中壢區,,,,,,女,205155,26,123,64,0,23,13,26,127,11,0,0,364,18,0,31,53,28,0,17,10,12,73,4,0,0,325,1,3,552,552,0,0,179,177,0,2,0,4,6,0,2,0,9,0,70,0,3,1,5,1,54,,
大溪區,27,27,688,685,32364,男,48147,6,29,8,0,2,0,1,24,2,0,0,46,0,0,12,13,6,0,4,0,0,7,0,0,0,66,0,0,103,103,0,0,54,51,0,3,0,0,3,0,0,0,1,0,43,1,0,0,3,0,16,51,33
大溪區,,,,,,女,46266,5,40,7,0,2,3,3,25,1,0,0,54,6,0,5,20,10,0,3,1,1,13,1,0,0,96,1,0,122,122,0,0,40,39,0,1,0,0,2,0,1,0,1,0,13,0,2,0,1,0,19,,
楊梅區,41,41,989,973,57981,男,84317,9,43,16,0,12,5,7,74,1,0,0,107,0,0,6,22,10,0,8,4,5,40,4,0,0,103,0,0,197,197,204,204,82,80,1,1,0,1,3,0,0,0,3,0,48,1,0,2,1,0,27,84,36
楊梅區,,,,,,女,83022,5,53,32,0,14,7,14,91,2,0,0,129,5,0,14,20,10,0,10,1,7,50,2,0,0,122,0,0,243,243,208,208,67,66,1,0,0,3,2,0,0,0,1,0,25,1,0,0,3,0,15,,
蘆竹區,37,37,663,663,58141,男,80320,8,59,33,0,14,2,12,50,4,0,0,111,2,0,9,24,20,0,11,2,11,26,1,0,0,115,0,0,179,179,0,0,64,63,0,1,0,3,1,0,0,0,1,0,38,0,0,0,0,0,12,80,34
蘆竹區,,,,,,女,81356,11,68,44,0,18,10,13,42,1,0,0,118,8,0,10,32,11,0,13,3,9,43,4,0,0,143,0,0,214,214,0,0,87,86,0,1,0,0,6,1,1,0,5,0,28,0,0,0,1,0,27,,
大園區,18,18,425,425,32876,男,45522,1,39,23,0,6,2,4,22,2,0,0,84,2,0,4,10,4,0,5,0,3,14,0,0,0,61,0,0,143,143,0,0,46,45,1,0,0,0,1,0,0,0,0,0,30,1,0,0,3,0,13,52,23
大園區,,,,,,女,43532,2,27,18,0,7,3,7,23,2,0,0,93,8,0,5,13,12,0,3,2,2,10,0,0,0,73,0,1,144,144,0,0,42,41,1,0,0,0,2,0,0,0,0,0,17,1,0,0,1,0,13,,
龜山區,30,30,805,804,61219,男,78410,9,130,34,0,13,9,6,71,1,0,0,110,2,0,14,68,29,0,6,4,2,31,1,0,0,88,0,0,134,134,53,53,67,65,0,2,0,2,3,0,0,0,1,0,58,0,0,2,1,0,20,96,49
龜山區,,,,,,女,78871,2,150,36,0,16,8,12,52,2,0,0,102,11,0,14,94,14,0,3,9,5,40,4,0,0,107,0,0,164,164,70,70,88,84,1,3,0,3,3,0,1,0,1,0,30,2,0,0,1,0,26,,
八德區,48,48,1310,1305,70325,男,99017,8,121,22,0,11,12,11,65,5,0,0,151,5,0,12,33,9,0,5,3,6,19,6,0,0,157,0,0,221,221,0,0,98,96,1,1,0,5,3,0,1,0,2,0,64,2,2,0,2,1,16,123,32
八德區,,,,,,女,98619,11,96,21,0,9,7,7,59,3,0,0,218,7,0,15,46,15,0,5,4,4,25,3,0,0,206,0,0,254,254,0,0,99,96,0,3,0,2,3,2,0,0,4,0,34,0,0,0,4,0,32,,
龍潭區,30,30,897,897,41673,男,60996,5,21,18,0,7,1,9,45,0,0,0,79,2,0,6,19,12,0,8,1,3,21,1,0,0,53,0,0,147,147,17,17,62,59,2,1,0,0,3,0,0,0,0,0,35,3,0,0,1,0,19,69,28
龍潭區,,,,,,女,60696,4,32,25,0,8,7,8,63,0,0,0,93,7,0,7,22,10,0,14,2,1,27,3,0,0,91,1,0,174,174,27,27,54,52,2,0,0,0,2,1,0,0,2,0,17,2,0,2,1,0,21,,
平鎮區,46,46,1509,1497,76899,男,111405,13,37,21,0,10,9,11,68,4,0,0,196,4,0,9,19,8,0,9,3,8,41,4,0,0,199,0,0,220,220,0,0,122,115,3,4,0,0,3,0,0,0,1,0,53,3,0,1,1,0,31,146,51
平鎮區,,,,,,女,112649,3,45,16,0,11,8,13,71,4,0,0,244,24,0,15,22,9,0,5,1,4,41,3,0,0,259,1,0,250,250,0,0,117,112,1,4,0,1,7,1,1,0,5,0,38,1,0,1,6,0,24,,
新屋區,23,23,270,270,16267,男,26046,2,12,3,0,1,3,1,7,0,0,0,41,0,0,2,6,2,0,0,0,0,9,1,0,0,36,0,0,32,32,0,0,19,18,1,0,0,0,3,0,0,0,0,0,20,1,0,0,1,0,7,24,15
新屋區,,,,,,女,22884,0,9,1,0,2,1,0,10,0,0,0,58,4,0,1,4,2,0,0,2,1,10,1,0,0,35,1,0,25,25,0,0,18,18,0,0,0,0,0,0,0,0,0,0,17,0,0,1,1,0,11,,
觀音區,24,24,402,402,22675,男,34587,2,11,3,0,1,2,8,14,1,0,0,61,2,0,2,7,3,0,3,0,2,13,0,0,0,62,0,0,120,120,0,0,32,31,1,0,0,2,1,0,0,0,0,0,24,1,0,0,1,0,15,40,25
觀音區,,,,,,女,31814,2,25,4,0,3,1,5,19,1,0,0,73,6,0,5,11,3,0,1,2,1,4,0,0,0,86,0,0,125,125,0,0,34,32,0,2,0,2,1,0,1,0,0,0,14,3,0,0,2,0,8,,
復興區,10,10,125,125,3783,男,6239,0,2,1,0,0,1,1,2,0,0,0,20,0,0,0,0,0,0,3,0,0,0,0,0,0,9,0,0,18,18,0,0,8,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,2,1
復興區,,,,,,女,5240,0,2,2,0,0,0,1,1,0,0,0,25,0,0,0,1,0,0,2,0,0,1,0,0,0,11,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,
