�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070089,�K�w,���d��a��,�a��,7.9,,1.8,,<5,,����,,107.03.19
A1070090,�K�w,���F�������d�@��,�a��,7.3,,2.1,,<5,,����,,107.03.19
A1070091,�K�w,���F�������d�@��,������,7.5,,2.1,,<5,,����,,107.03.19
B1070111,�K�w,���F�������d�@��,�i�ͦ�,7.6,,,,<5,,����,,107.03.19
A1070103,�j��,�ؿ���a��,�Ǥ���,7.0,,1.5,,<5,,����,,107.03.21
A1070105,�j��,���H��ū��s��,�a��,7.8,,1.7,,<5,,����,,107.03.21
B1070112,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,<5,,����,,107.03.19
B1070113,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,<5,,����,,107.03.19
A1070093,���c,�n�����,�ൣ��,7.3,,1.2,,<5,,����,,107.03.19
A1070094,���c,�n�����,������,7.4,,2.4,,<5,,����,,107.03.19
B1070114,���c,�n�����,��~���Ŧ�,,,,,<5,,����,,107.03.19
B1070115,���c,�n�����,�ڦ��Ŭu��,,,,,<5,,����,,107.03.19
B1070116,���c,�n�����,�Ȧ��Ŭu��,,,,,<5,,����,,107.03.19
A1070087,���,�ذ��p,�a��,7.4,,1.1,,<5,,����,,107.03.19
A1070088,���,�ذ��p,�ൣ��,7.4,,1.6,,<5,,����,,107.03.19
B1070109,���,���j����,�k�T�ŷx��,7.7,,,,<5,,����,,107.03.19
B1070110,���,���j����,�k�T�ŷx��,7.5,,,,<5,,����,,107.03.19
B1070119,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,107.03.20
B1070120,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,<5,,����,,107.03.20
B1070121,���,���ڤT�ŷx,������,7.8,,,,<5,,����,,107.03.20
B1070122,���,�緽�R���T�ŷx,���W���i��,7.8,,,,<5,,����,,107.03.20
B1070123,���,������k�l�T�ŷx,��h���,7.9,,,,<5,,����,,107.03.20
A1070096,���,��ڴ�a��������,�Ǥ���,7.5,,1.0,,<5,,����,,107.03.20
A1070097,���,��ڴ�a��������,�ൣ��,7.2,,1.1,,<5,,����,,107.03.20
A1070098,���,��ڴ�a��������,������,7.4,,1.7,,<5,,����,,107.03.20
B1070124,���,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,107.03.20
B1070125,���,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,107.03.20
A1070095,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,6.9,,1.5,,<5,,����,,107.03.19
B1070117,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.0,,,,<5,,����,,107.03.19
B1070118,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,6.9,,,,<5,,����,,107.03.19
A1070106,����,�����ꤤ��a��,�a��,7.1,,1.3,,<5,,����,,107.03.21
A1070107,����,�����ꤤ��a��,������,7.2,,2.3,,<5,,����,,107.03.21
A1070108,����,�F�ˤs�L�簲�s��,�a��,7.5,,2.1,,<5,,����,,107.03.21
B1070130,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.03.21
B1070131,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.03.21
A1070099,�s��,�ʦ~�j���a��,�a��,7.9,,1.2,,<5,,����,,107.03.20
A1070100,�s��,�ʦ~�j���a��,������,8.0,,1.7,,<5,,����,,107.03.20
A1070101,�s��,�ʦ~�j���a��,�ൣ��,8.0,,1.3,,<5,,����,,107.03.20
B1070126,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.9,,,,,>1.5��103,,����,107.03.20
B1070127,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.7,,,,<5,,����,,107.03.20
B1070128,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.03.20
B1070129,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.03.20
A1070102,Ī��,�j�˴�a��,�a��,7.9,,2.2,,<5,,����,,107.03.21
