區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,182007,男,221346,28,93,72,0,16,9,22,76,3,0,0,346,6,0,293,96,26,0,22,11,21,93,5,0,0,219,0,1,533,533,0,0,104,6,2,0,2,7,1,0,0,4,0,126,6,0,0,7,2,62,196,3, 72 ,0
桃園區,,,,,,女,237448,41,116,77,0,23,8,26,96,2,0,0,429,13,1,387,92,49,0,23,12,22,90,6,0,0,255,0,1,638,638,0,0,107,1,2,0,2,3,0,0,0,2,0,90,3,0,0,2,0,59,,6,,1
中壢區,85,85,1975,1973,164288,男,206622,13,69,43,0,9,15,10,70,4,0,0,279,3,0,191,49,30,0,32,13,9,91,7,0,0,261,0,0,388,388,0,0,139,1,0,0,3,3,0,0,0,2,0,124,2,0,1,3,1,47,167,1, 77 ,0
中壢區,,,,,,女,215296,28,66,47,0,19,15,18,89,1,0,0,318,9,0,229,50,36,0,52,11,7,84,4,0,0,305,0,0,445,445,0,0,114,1,1,0,1,1,0,2,0,4,0,85,1,0,1,8,0,43,,4,,0
大溪區,28,28,678,678,34462,男,48145,0,27,6,0,0,0,5,12,1,0,0,69,0,0,31,11,4,0,1,7,4,21,1,0,0,70,0,0,93,93,0,0,28,0,1,0,1,2,0,0,0,2,0,29,0,0,0,2,0,9,29,0, 19 ,0
大溪區,,,,,,女,46563,2,35,6,0,6,1,0,17,3,0,0,60,4,0,43,28,5,0,5,2,5,18,0,0,0,92,0,0,85,85,0,0,21,2,1,0,0,0,1,1,0,2,0,26,2,0,0,2,0,16,,0,,0
楊梅區,41,41,1006,991,64574,男,88661,4,43,14,0,8,4,12,50,3,0,0,126,0,0,48,30,12,0,9,2,4,63,3,0,0,84,0,0,212,212,0,0,48,0,1,0,0,2,1,0,0,3,0,60,0,0,1,5,0,20,62,0, 26 ,0
楊梅區,,,,,,女,88292,4,40,13,0,9,5,9,72,3,0,0,140,8,0,56,31,8,0,3,3,7,77,0,0,0,84,0,0,216,216,0,0,51,4,1,0,0,4,0,1,0,1,0,46,4,0,2,1,0,20,,0,,0
蘆竹區,39,39,686,686,61735,男,82216,8,27,22,0,6,3,4,17,5,0,0,189,3,0,106,33,12,0,7,5,6,45,0,0,0,144,0,0,128,128,0,0,36,0,1,0,0,1,0,0,0,3,0,33,1,0,0,3,1,29,52,0, 44 ,0
蘆竹區,,,,,,女,83978,5,39,24,0,10,4,3,28,2,0,0,205,5,0,106,43,11,0,9,2,4,43,0,0,0,161,0,0,115,115,0,0,44,1,2,0,1,1,1,1,0,1,0,29,1,0,0,1,1,31,,0,,0
大園區,18,18,428,428,34603,男,45923,0,18,11,0,2,2,2,21,0,0,0,89,1,0,27,43,25,0,3,4,7,37,0,0,0,493,0,0,426,426,0,0,22,0,1,0,0,0,0,0,0,0,0,37,0,0,1,4,0,18,35,0, 16 ,0
大園區,,,,,,女,44493,2,9,7,0,3,4,1,20,1,0,0,80,1,0,38,46,18,0,10,3,10,44,1,0,0,517,0,0,408,408,0,0,18,0,1,0,0,1,0,0,0,2,0,16,1,0,0,0,0,12,,3,,0
龜山區,32,32,857,854,68594,男,82885,8,169,71,0,13,4,17,49,3,0,0,83,5,0,87,80,15,0,5,7,6,37,7,0,0,93,0,0,160,160,0,0,47,1,0,0,0,1,0,0,0,2,0,60,1,1,1,0,1,11,65,0, 19 ,0
龜山區,,,,,,女,84220,6,183,79,0,9,4,5,55,1,0,0,100,3,0,104,115,16,0,14,6,7,52,2,0,0,112,0,0,155,155,0,0,43,2,0,0,0,2,0,1,0,6,0,35,2,0,1,0,0,21,,2,,0
八德區,48,48,1336,1336,77988,男,104025,4,51,17,0,6,8,9,39,3,0,0,181,4,0,69,46,14,0,21,3,12,52,4,0,0,119,0,0,200,200,0,0,55,1,1,0,1,2,0,1,0,0,0,86,2,0,0,7,0,24,83,0, 38 ,0
八德區,,,,,,女,105511,3,68,33,0,5,7,8,51,5,0,0,194,5,0,77,65,16,0,17,10,10,45,3,0,0,166,0,0,187,187,0,0,63,2,3,0,1,5,0,0,0,0,0,40,3,0,0,6,0,31,,2,,0
龍潭區,31,31,899,899,44902,男,61927,3,21,12,0,13,3,2,30,1,0,0,59,1,0,55,19,8,0,8,4,4,29,1,0,0,67,0,0,151,151,0,0,28,0,0,0,1,2,0,0,0,0,0,47,0,0,0,0,0,12,46,0, 22 ,0
龍潭區,,,,,,女,62364,8,26,15,0,6,0,3,28,2,0,0,90,5,0,49,16,8,0,20,4,2,29,1,0,0,69,0,0,143,143,0,0,28,2,1,0,2,1,0,0,0,0,0,29,2,0,0,1,0,12,,1,,0
平鎮區,46,46,1494,1485,82359,男,112671,1,35,19,0,11,7,7,48,3,0,0,175,1,0,67,18,4,0,17,2,9,55,1,0,0,175,0,0,194,194,0,0,62,1,1,0,0,3,0,0,0,4,0,79,1,1,1,0,1,22,70,1, 33 ,0
平鎮區,,,,,,女,115136,5,47,14,0,13,6,8,29,1,0,0,235,6,0,93,28,11,0,17,5,7,64,3,0,0,209,0,0,204,204,0,0,58,1,1,0,1,1,0,0,0,0,0,49,1,3,1,3,0,18,,2,,0
新屋區,23,23,270,270,17567,男,26066,3,9,3,0,1,0,0,9,0,0,0,51,0,0,15,2,0,0,0,1,0,14,0,0,0,42,0,0,21,21,0,0,10,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,7,10,0, 9 ,0
新屋區,,,,,,女,23037,1,10,4,0,3,1,0,8,0,0,0,57,1,0,6,6,1,0,1,0,1,15,0,0,0,44,0,0,22,22,0,0,19,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,5,,0,,0
觀音區,24,24,404,403,25943,男,36452,2,8,4,0,1,2,8,22,3,0,0,171,0,0,21,6,3,0,1,1,3,19,0,0,0,51,0,0,79,79,0,0,24,2,3,0,0,5,0,0,0,1,0,25,2,0,0,1,0,13,23,0, 13 ,0
觀音區,,,,,,女,34008,0,14,2,0,3,2,5,20,3,0,0,153,0,0,24,10,4,0,1,1,2,13,0,0,0,51,0,0,74,74,0,0,23,2,0,0,1,1,0,0,0,1,0,13,2,0,0,2,0,11,,0,,0
復興區,10,10,125,125,3904,男,6784,0,2,0,0,2,0,0,2,1,0,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,22,0,0,9,9,0,0,6,2,0,0,0,1,0,0,0,0,0,9,2,0,0,1,0,9,5,0, 5 ,0
復興區,,,,,,女,5928,0,4,2,0,2,0,0,2,0,0,0,37,1,0,0,1,1,0,0,0,0,5,0,0,0,33,0,0,17,17,0,0,5,0,1,0,0,0,0,0,0,0,0,4,0,0,0,2,0,4,,1,,0
