�s��,�ϰ�,���c�W��,�t�d�H,�a�},�q��,�@�ʹs�@�~,�@�ʹs�G�~,�@�ʹs�T�~,�@�ʹs�|�~,�@�ʹs���~,�@�ʹs���~,�@�ʹs�C�~,�@�ʹs�K�~,�@�ʹs�E�~,�@�ʤ@�Q�~,�@�ʤ@�Q�@�~
1,���,�]�Ϊk�H�x�W�٨p�߮�餯�R���a���]���\�i�@����,���غa,���Ϧ��\��2�q99��,03-3394151,,�A,,,��,,,,,,
2,���,��饫�p�ߪ��w�ѤH�������U����(�i�@��),�����v,���ϩ�����42��2��,03-3758059,,�A,,,�A,,,,,,
3,���,��饫�p�߫ؤ��ѤH�������U����(�i�@��),�B�i�q��,���Ϥj�׸�56��1-2�ӡB60�B62��1��,03-3631755,,�A,,,�A,,,,,,��
4,���,��饫�p�߶h��ѤH�������U����(�i�@��),������,���ϥ��I����5�B7��1�B2�ӡB5��2��3��,03-3319523,,��,,,��,,,,,,�A
5,���,��饫�p�߷O�a�ѤH�������U����(�i�@��),�������^,���Ϸs�͸�165��6�Ӥ�1,03-3331155,,�u,,,��,,,,,,
6,���,��饫�p�߷O�x�ѤH�������U����(�������@��),�������^,���Ϸs�͸�165��6�Ӥ�2,03-3319379,,�u,,,��,,,,,,
7,���,��饫�p�߶h�O�ѤH�������U����(�i�@��) ,������,�����_�y��201��,03-3015051,,��,,,��,,,,,,��
8,���,��饫�p�ߥx�j�ѤH�������U����(�i�@��),�G�Q��,���ϸg���242��4��,03-3555036,,�A,,,��,,,,,,��
9,���,��饫�p�߱d���ѤH�������U����(�i�@��),�\�_��,���Ͼ�L�|��26��1�B2��(B1),03-3615577,�A,,,��,,,�A,,,,
10,���,��饫�p�߮a���ѤH�������U����(�i�@��),������,���Ϸs�͸�165��5�Ӥ�2,03-3342139,�A,,,��,,,�A,,,,
11,���,��饫�p�߱d�q�ѤH�������U����(�i�@��),�L�ê@,���Ϸs�͸�165��5�Ӥ�1,03-3347259,�A,,,��,105�~10��19���ܧ�t�d�H,,��,�A(�_��),,,
12,���,��饫�p�߶����ѤH�������U���ߡ]�i�@���^,���^,���ϰ�ڸ��@�q264��1��,03-3618728,�A,,103�~3��4���ܧ�t�d�H,�A,,,�A,,,,
13,���,��饫�p�ߦP�w�ѤH�������U����(�i�@��),�����,���Ϸs�H�C��101��1��,03-3552546,,��,,,��,,,,,,
14,���,��饫�p�ߩy�a�ѤH�������U����(�i�@��),���Ū�,���ϸg���242��2��,03-3568881,,,,104�~12��1���ܧ�t�d�H�Χ�W,,�A,,,,,
15,���,��饫�p�߱d���ѤH�������U����(�i�@��),�\�Q�p,���Ϸs�H�C��101��2�B3��,03-3162606,101�~2��21��]��,,��,,,�A,,,,,
16,���,��饫�p�ߦN�w�ѤH�������U����(�i�@��),���ɵ�,���ϴ¶���G�q26�B28��,03-3345631,,,103�~8��12��]��,,�A,,,,,,
17,���,��饫�p�߮��A�ѤH�������U����(�i�@��),���R��,���Ϥ�����26��1��,03-3333636,,,,104�~11��23��]��,,�A,,,,,
18,���,��饫�p�߶����Ů���ѤH�������U����(�i�@��),�c���,���Ϥ�����720��7��8��,03-3588966,,,,,105�~12��6��]��,,�A,,,,
19,���,��饫�p�ߥ��ɦѤH�������U����(�i�@��),���R�p,���ϥ��͸�290��,03-3350800,,,,,,106�~7��11��]��,,�A,,,
20,���,��饫�p�ߥݦw�ѤH�������U����(�i�@��),���@��,���ϪZ����9�F�¶���2�q26�B28��2��,03-3329899,,,,,,106�~9��7��]��,,�A,,,
21,���,��饫�p�߲��q��ѤH�������U����(�i�@��),�H����,���ϲ��q��1�q375��3��,03-3250813,,,,,,106�~9��7��]��,,��,,,
22,���c,��饫�p�߷O���ѤH�������U����(�i�@��),���d�f,���c�Ϧۥߨ��ۥߤT��G��16�B18��(1-3F),03-4558858,,,�u,,,��,,,,,
23,���c,��饫�p�ߪ����ѤH�������U����(�i�@��),�H�q��,���c�������F��188���B190��2��,03-4356337,,,��,,,��,,,,,
24,���c,��饫�p�ߪF���ѤH�������U����(�i�@��),���\ʹ,���c�Ͽ������G�q152��2��,03-2850571,�A,,,��,,,��,,,,
25,����,�]�Ϊk�H��饫�p���������|�֧Q����|���]��饫�p�������ѤH�������U����(�i�@��),���d�u,����ϫn�����G�q516��99��(1-3F),03-4643380,,�A,,,�A,,,,,,
26,����,�]�Ϊk�H��饫�p�߰ꧻ�������U���ߡ]�i�@���^,�d���ɭ^,����ϥ_�Q��20�F���ݪF��19-5��(1-2F�BB1),03-4582977,,�A,,,��,,,,,,
27,����,��饫�p�߷�ͦѤH�������U����(�i�@��),�����,����Ϫ��������q32��1��.32��2��(1-2F),03-4502966,,�A,,,��,,,,,,
28,����,��饫�p�ߥ���ѤH�������U����(�i�@��),���I��,����ϥ��n��35�F�}�ʵ�77��,03-4398361,,,,,,,��,�A(�_��),,,
29,�K�w,��饫�p�ߤK�w�ѤH�������U����(�i�@��),���E��,�K�w�Ϥj�������ظ��@�q758��8��,03-2182128,,�A,,,�A,,,,,,
30,����,�]�Ϊk�H�x�W�٨p�߮�餯�R���a,���غa,�����ϰ��a���F�����539��3��,03-4643385,,��,,,��,,,,,,
31,����,��饫�p�ߴI���ѤH�������U����(�i�@��),�G�ɽ�,�����ϴI�׫n��418��,03-4721972,,,103�~2��21��]��,��,,,��,,,,
32,����,��饫�p�߶��P�ѤH�������U����(�i�@��),��౰�,�����Ϥ��s�_���@�q319��,03-4881300,,,,104�~4��28��]��,�A,,,,,,
33,�j��,��饫�p�߲��ͦѤH�������U����(�i�@��),�}��,�j�˰Ϻ֦w�����M��65��,03-3887167,,,103�~6��12��]��,,�A,,,,,,�A
34,�j��,��饫�p�ߤj�˦ѤH�������U����(�i�@��),���`��,�j�˰ϷO���85��4��,03-2182128,,,,104�~9��21��]��,,,�A,,,,
35,Ī��,��饫Ī�˰ϦѤH�������U����(�i�@��),�G�Q��,Ī�˰Ϥs�}��5�F���ҵ�168��,03-3245369,,��,,,�A,,,,,,
36,Ī��,��饫�p�ߥx�_�ѤH�������U���ߡ]�i�@���^,�i�÷�,Ī�˰ϧ|�l��13�F�K�w�@��263��,03-3246538,��,,,��,,,�A,,,,
37,Ī��,��饫�p�ߤͷR�ѤH�������U���ߡ]�i�@���^,��?�f,Ī�˰Ϸs����273��63���B65��1��,03-3027510,�A,,,�A,,,�A,,,,
38,Ī��,��饫�p���ɥݦѤH�������U���ߡ]�i�@���^,�x��p,Ī�˰Ϥ夤���@�q108��,03-3782533,,,103�~10��7��]��,,��,,,,,,
39,�j��,��饫�p�ߤj��ѤH�������U���ߡ]�i�@���^,�}�s�a,�j��Ϧ`�Y��6�F�`�Y��342��,03-3864499,�A,,,��,,,��,,,,
40,�j��,��饫�p�ߪ��C�ѤH�������U���ߡ]�i�@���^,���X�L,�j��ϥФߨ��ؿ���1�q81��,03-3861559,�A,,,�A,,,��,,,,
41,�t�s,��饫�p�߲��w�ѤH�������U���ߡ]�i�@���^,�����,�t�s�Ϥ�ƤT��78��30��26��,03-3975862,,��,,,��,,,,,,��
42,�t�s,��饫�p�߷O�z�ѤH�������U���ߡ]�i�@���^,���s,�t�s�ϸU�ظ��G�q345��,03-3194922,,,��,,,106�~1��10���ܧ�t�d�H,�A,,,,
43,�t�s,��饫�p�߷U���ѤH�������U����(�i�@��),���q�^,�t�s�Ϥj�򨽤�T�T��5��5��,03-3181946,,�u,,,�u,,,,,,�u
44,�t�s,��饫�p�ߧd��P�ѤH�������U���ߡ]�i�@���^,�d�s�|,�t�s�Ϥj�|��17�F����|��395��,03-3161021,,��,,,��,,,,,,�A
45,�t�s,��饫�p�ߪQ�L�ѤH�������U���ߡ]�������@���^,���ʧ�,�t�s�ϴ_���_��6��42��,03-3288158,�A,,,��,,,��,,,,
46,�t�s,��饫�p�ߤͽt�ѤH�������U���ߡ]�i�@���^,���ۺ_,�t�s�ϸU�ظ�2�q345��3��,03-3195969,,��,,,��,,,,,,��
47,�t�s,��饫�p�߫ɮ��ѤH�������U���ߡ]�i�@���^,���Ӳl,�t�s�ϸU�ظ�2�q343��3��,03-3195969,,,,,105�~10��14��]��,,�A,,,,
48,�t�s,��饫�p�߯u�R�ѤH�������U���ߡ]�i�@���^,�\���,�t�s�ϸU�ظ��@�q163��3�Ӥ�1�B��2,02-82000148,�A(�Ƶ�),,�A,,,�A,,,109�~10��20��_���~1�~,,
49,�s��,�]�Ϊk�H��饫�p�ߩɼw�ѤH�������U����(�i�@��),�L����,�s��Ϥ������T�L�q619��105��(1-4F�BB1),03-4092468,,�A,,,�A,,,,,,
50,�s��,��饫�p�ߨΤߦѤH�������U����(�i�@��),���صo,�s��Ϥ�����211��30��(1-3F),03-4995577,,�A,,,�A,,,,,,
51,�s��,��饫�p�߫p�w�ѤH�������U����(�i�@��),�©s�g,�s��ϰ��쨽�����239��(1-2F),03-4718866,,��,,104�~9��11���ܧ�t�d�H,,��,,,,,
52,�s��,��饫�p���s���ѤH�������U����(�������@��),��x�i,�s��ϰ����������n��97-1��1F,03-4719302,,��,�A(�Ƶ�),,��,,,,,,
53,�s��,��饫�p�߷O��ѤH�������U����(�i�@��),�Χʤ�,�s��ϴI�L���������T�L�q619��3��(1-2F),03-4097532,,,�A,,,�A,,,,,
54,�s��,��饫�p�߮x��ѤH�������U���ߡ]�i�@���^,�B�Z��,�s��ϫn�s��42��1F,03-4991812,,�A,,,�A,,,,,,�A
55,�s��,�]�Ϊk�H��饫�p�ߨΦw�ѤH�������U����(�i�@��),������,�s��ϨΦw���4��101��(1-6F),03-4111111,101�~2��17��]��,,�A,,��,,,,,,
56,�s��,��饫�p�߷R�ߦѤH�������U����(�i�@��),�����,�s����s����45��1��,03-4990650,,,103�~6��12��]��,104�~11��19���ܧ�t�d�H,,�B,�A(�_��),,,,
57,�s��,��饫�p�߷O��ѤH�������U����(�i�@��),�����O,�s��ϪZ����558��,03-4700766,,102�~5��7��]��,,��,,,�u,,,,
58,�s��,�]�Ϊk�H�ѤU�������|�֧Q����|���]��饫�p���s��ѤH�������U����(�i�@��),�J�@��,�s��ϰ��쨽8�F�n�|��3-5��1-4��,03-4116889,,,,,105�~7��18��]��,,�u,,,,
59,�s��,��饫�p�ߪY��ѤH�������U����(�i�@��),���I��,�s�ΰ��Y�w���������T�q�K��1F-2F,03-4207286,,�A,,,��,,,,,,��
60,�s��,��饫�p���s�w�ѤH�������U���ߡ]�i�@���^,�L�Q�i,�s�ΰϤT����265��68��1F,03-4970361,,,�u,,,��,,,,,
61,�s��,��饫�p�߳շR�ѤH�������U����(�i�@��),����¦,�s�ΰϪF�����W�ܤl5��5��,03-4775570,,,,,106�~1��12��]��,,��,,,,
62,Ī��,��饫�p�ߤͼw�ѤH�������U����(�i�@��),�����,Ī�˰Ϸs����273��63�B65��2��,03-3029320,,,,,,106�~11��2��]��,,�A,,,
63,���c,��饫�p�ߤ֦P�ѤH�������U����(�i�@��),���q��,���c�Ϥ������|�q594��8�ӡB596��8�B9��,03-4081905,,,,,,,107�~9��11��]��,�A,,,
64,���,��饫�p�ߩ[���ѤH�������U����(�i�@��),�i����,���Ϥj��2�F�𤯤T��218��,03-3636168,,,,,,,,108�~1��31��]��,,,
65,Ī��,��饫�p�߮��˦ѤH�������U����(�i�@��),������,Ī�˰�Ī����3�FĪ���n��403��26��,03-3228886,,,,,,,,108�~3��28��]��,,,��
66,���c,��饫�p�ߦw�ͦѤH�������U����(�������@��),���t��,���c�Ϥ��w�K��286��,03-4510116,,,,,,,,,109.01.30�]��,,��
67,�s��,��饫�p�߮��w�ѤH�������U����(�i�@��),ù����,�s�ΰϥæw�����s����T�q603��36��,03-4861967,,,,,,,,,109.12.28�]��,,
