����1,����2,����3,����4,�ۦ����_��B���_���B,�ۦ����_�X�⤣�A�θ겣_���B,�ۦ����_���w����_���B,�ۦ����_��L_���B,�ۦ����_�p�p_���B,�ۦ����_�p�p_�ʤ���,�~�ɸ��_�ꤺ�ɴ�,�~�ɸ��_��~�ɴ�,�~�ɸ��_�p�p_���B,�~�ɸ��_�p�p_�ʤ���,�X�p_���B,�X�p_�ʤ���
�M�׭p�e,,,,"481,000",,"-5,444,815","-5,925,815",,99.63,"801,860","-801,860",100,,"6,727,675",99.68
�M�׭p�e,�~��p�e,,,"425,000",,"-5,444,815","-5,869,815",,98.69,"801,580","-801,580",99.97,,"6,671,395",98.84
�M�׭p�e,�~��p�e,��饫��I�����a�v���,,-,,-                -,-                 -,,0,"1,580","-1,580",0.2,,"1,580",0.02
�M�׭p�e,�~��p�e,��饫��I�����a�v���,�t�εw��]��,-,,-                -,-                 -,,0,"1,580","-1,580",0.2,,"1,580",0.02
�M�׭p�e,�~��p�e,��饫�������@�~���,,"425,000",,-                -,"-425,000",,7.15,-,-                -,0,,"425,000",6.3
�M�׭p�e,�~��p�e,��饫�������@�~���,��24�a�U���������ؤu�{,"150,000",,-                -,"-150,000",,2.52,-,-                -,0,,"150,000",2.22
�M�׭p�e,�~��p�e,��饫�������@�~���,���c�۱j�������h�ؼг]�p�ʳy�ο��ؤu�{,"145,000",,-                -,"-145,000",,2.44,-,-                -,0,,"145,000",2.15
�M�׭p�e,�~��p�e,��饫�������@�~���,�������a�U�������]�p�ʳy�ο��ؤu�{,"100,000",,-                -,"-100,000",,1.68,-,-                -,0,,"100,000",1.48
�M�׭p�e,�~��p�e,��饫�������@�~���,���c��p�a�U�������]�p�ʳy�ο��ؤu�{,"30,000",,-                -,"-30,000",,0.5,-,-                -,0,,"30,000",0.44
�M�׭p�e,�~��p�e,��饫��v���,,-,,"-511,355","-511,355",,8.6,-,-                -,0,,"511,355",7.58
�M�׭p�e,�~��p�e,��饫��v���,�g�a���ʴ�,-,,"-246,355","-246,355",,4.14,-,-                -,0,,"246,355",3.65
�M�׭p�e,�~��p�e,��饫��v���,�W���]�p�ʳy�M�׺޲z�αM�~�A��,-,,"-65,000","-65,000",,1.09,-,-                -,0,,"65,000",0.96
�M�׭p�e,�~��p�e,��饫��v���,�u�{�O,-,,"-200,000","-200,000",,3.36,-,-                -,0,,"200,000",2.96
�M�׭p�e,�~��p�e,��饫�y�D�س]�o�i���,,-,,"-4,903,380","-4,903,380",,82.44,"800,000","-800,000",99.77,,"5,703,380",84.5
�M�׭p�e,�~��p�e,��饫�y�D�س]�o�i���,�M�׺޲z�U�ݪA�ȡB���B��u�س]�u�{��,-,,"-4,544,380","-4,544,380",,76.41,"800,000","-800,000",99.77,,"5,344,380",79.18
�M�׭p�e,�~��p�e,��饫�y�D�س]�o�i���,�Φa���o�����O�ΡB�u�u��V�]�w���v,-,,"-359,000","-359,000",,6.04,-,-                -,0,,"359,000",5.32
�M�׭p�e,�~��p�e,��饫�y�D�س]�o�i���,,-,,"-30,080","-30,080",,0.51,-,-                -,0,,"30,080",0.45
�M�׭p�e,�~��p�e,��饫�y�D�س]�o�i���,��鱶�B�Ľu�u�{�򥻳]�p,-,,"-30,080","-30,080",,0.51,-,-                -,0,,"30,080",0.45
�M�׭p�e,�s���p�e,,,"56,000",,-                -,"-56,000",,0.94,280,-280,0.03,,"56,280",0.83
�M�׭p�e,�s���p�e,��饫�g�a�������,,-,,-                -,-                 -,,0,280,-280,0.03,,280,0
�M�׭p�e,�s���p�e,��饫�g�a�������,�K�w�j�i���a������,-,,-                -,-                 -,,0,70,-70,0.01,,70,0
�M�׭p�e,�s���p�e,��饫�g�a�������,�j��?�L���a������,-,,-                -,-                 -,,0,175,-175,0.02,,175,0
�M�׭p�e,�s���p�e,��饫�g�a�������,Ī�ˤ��֥��a������,-,,-                -,-                 -,,0,35,-35,0,,35,0
�M�׭p�e,�s���p�e,��饫�������@�~���,,"56,000",-,-,-,"56,000",0.94,-,-,-,0,"56,000",0.83
�M�׭p�e,�s���p�e,��饫�������@�~���,�����Ƥ���a�U�������]�p�ʳy�ο��ؤu�{,"28,000",-,-,-,"28,000",0.47,-,-,-,0,"28,000",0.41
�M�׭p�e,�s���p�e,��饫�������@�~���,���c��Ƥ���a�U�������]�p�ʳy�ο��ؤu�{,"28,000",-,-,-,"28,000",0.47,-,-,-,0,"28,000",0.41
�@��ؿv�γ]�ƭp�e,,,,"21,861",,,,"21,861",0.37,,,,0,"21,861",0.32
�@��ؿv�γ]�ƭp�e,�@���ʶ���,,,"21,861",,,,"21,861",0.37,,,,0,"21,861",0.32
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫�����@�~���,,2565,-,-,-,2565,0.37,-,-,-,0,2565,0.04
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫���~��϶}�o�޲z���,,"11,105",-,-,-,"11,105",0.19,-,-,-,0,"11,105",0.16
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫�������@�~���,,"8,065",-,-,-,"8,065",0.14,-,-,-,0,"8,065",0.12
�@��ؿv�γ]�ƭp�e,�@���ʶ���,��饫�y�D�س]�o�i���,,126,-,-,-,126,0,-,-,-,0,126,0
