�����W��,�p�e�W��,����,�ۦ����_��B���_���B,�ۦ����_��B���_�ʤ���,�ۦ����_�X�⤣�A�θ겣_���B,�ۦ����_�X�⤣�A�θ겣_�ʤ���,�ۦ����_�W��_���B,�ۦ����_�W��_�ʤ���,�ۦ����_��L_���B,�ۦ����_��L_�ʤ���,�ۦ����_�p�p_���B,�ۦ����_�p�p_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_���B,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_���q��_���B,�~�ɸ��_�ꤺ�ɴ�_���q��_�ʤ���,�~�ɸ��_��L_���B,�~�ɸ��_��L_�ʤ���,�~�ɸ��_��~�ɴ�_���B,�~�ɸ��_��~�ɴ�_�ʤ���,�~�ɸ��_�p�p_���B,�~�ɸ��_�p�p_�ʤ���,�X�p_���B,�X�p_�ʤ���
����ū��ѥ��������q,,,130,100,,,,,,,130,100,,,,,,,,,,,130,100
,�@��ؿv�γ]�ƭp�e,,130,100,,,,,,,130,100,,,,,,,,,,,130,100
,,�@���ʶ���,130,100,,,,,,,130,100,,,,,,,,,,,130,100
���j�����B�ѥ��������q,,,"139,784",100,,,,,,,"139,784",100,,,,,,,,,,,"139,784",100
,�@��ؿv�γ]�ƭp�e,,"139,784",100,,,,,,,"139,784",100,,,,,,,,,,,"139,784",100
,,�@���ʶ���,"139,784",100,,,,,,,"139,784",100,,,,,,,,,,,"139,784",100
���G�楫���ѥ��������q,,,200,100,,,,,,,200,100,,,,,,,,,,,200,100
,�@��ؿv�γ]�ƭp�e,,200,100,,,,,,,200,100,,,,,,,,,,,200,100
,,�@���ʶ���,200,100,,,,,,,200,100,,,,,,,,,,,200,100
�X�p,,,"140,114",100,,,,,,,"140,114",100,,,,,,,,,,,"140,114",100
