﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040684,龜山區,福容大飯店-林口,女三溫暖,7.6,,,,<5,,陰性,,104.08.26
1040648,桃園區,桃園市立游泳池(內池),泳池(內池),7.9,,,>3.5,<5,,陰性,,104.08.24
1040649,桃園區,桃園市立游泳池(外池),泳池(外池),7.3,,,3.6,<5,,陰性,,104.08.24
1040685,桃園區,帝濠三溫暖,三溫暖,7.8,,,,<5,,陰性,,104.08.26
1040686,桃園區,伊莉雅女子三溫暖,三溫暖,7.9,,,,<5,,陰性,,104.08.26
1040687,桃園區,威尼斯游泳池,泳池,7.8,,1.7,,<5,,陰性,,104.08.26
1040688,桃園區,威尼斯游泳池,兒童池,7.7,,2.6,,<5,,陰性,,104.08.26
1040689,桃園區,威尼斯游泳池,水療池,7.7,,2.8,,<5,,陰性,,104.08.26
1040690,桃園區,國際水上世界,泳池,7.7,,3,,<5,,陰性,,104.08.26
1040691,桃園區,國際水上世界,兒童池,7.6,,,3.3,<5,,陰性,,104.08.26
1040692,桃園區,國際水上世界,室外池,7.7,,1.1,,<5,,陰性,,104.08.26
1040693,桃園區,尊爵大飯店,泳池,7.8,,1.7,,<5,,陰性,,104.08.26
1040694,桃園區,尊爵大飯店,男三溫暖,7.4,,,,<5,,陰性,,104.08.26
1040695,桃園區,尊爵大飯店,女三溫暖,7.4,,,,<5,,陰性,,104.08.26
1040696,桃園區,兆笙會館,泳池,7.3,,,0.1,<5,,陰性,,104.08.26
1040697,桃園區,兆笙會館,水療池,7.5,,1.6,,80,,陰性,,104.08.26
1040698,桃園區,建國國小,泳池,7.8,,1.6,,5,,陰性,,104.08.26
1040701,桃園區,建國國小,兒童池,7.9,,2.9,,<5,,陰性,,104.08.26
1040699,桃園區,住都大飯店,泳池,8,,3,,<5,,陰性,,104.08.26
1040652,八德區,健康游泳池,泳池,7.8,,2.5,,<5,,陰性,,104.08.24
1040650,八德區,遠東活水健康世界,泳池,7.9,,1.7,,<5,,陰性,,104.08.24
1040651,八德區,遠東活水健康世界,水療池,7.9,,2,,<5,,陰性,,104.08.24
1040653,八德區,佳冬美樂地溫水游泳池,泳池,7.9,,0.7(O3),,<5,,陰性,,104.08.24
1040654,八德區,佳冬美樂地溫水游泳池,水療池,7.9,,0.7(O3),,25,,陰性,,104.08.24
1040666,大溪區,陽光大溪地,泳池,7.9,,1.3,,<5,,陰性,,104.08.25
1040667,大溪區,陽光大溪地,水療池,7.6,,2,,<5,,陰性,,104.08.25
1040660,中壢區,民權游泳池,常溫池,7.5,,1.9,,<5,,陰性,,104.08.24
1040661,中壢區,民權游泳池,溫水池,7.7,,1.6,,<5,,陰性,,104.08.24
1040662,中壢區,民權游泳池,水療池,7.6,,1.4,,3.1x102,,陰性,,104.08.24
1040664,中壢區,新明國小,泳池,7.7,,,0.8,<5,,陰性,,104.08.24
1040655,中壢區,元智大學,泳池,8,,1.8,,<5,,陰性,,104.08.24
1040665,中壢區,中原大學,泳池,7.8,,,0.05,78,,陰性,,104.08.24
1040658,中壢區,中央大學,泳池,7.5,,1.9,,<5,,陰性,,104.08.24
1040668,中壢區,回饋設施活動中心,泳池,7.9,,,0.11,,TNTC(>1.5×103),,陽性,104.08.25
1040656,中壢區,大崙游泳池,練習池,7.4,,,>3.5,<5,,陰性,,104.08.24
1040657,中壢區,大崙游泳池,水療池,7.4,,2.7,,<5,,陰性,,104.08.24
1040663,中壢區,古華花園飯店,泳池,8,,1.1,,<5,,陰性,,104.08.24
1040659,平鎮區,平鎮區立游泳池,泳池,7.6,,1,,<5,,陰性,,104.08.24
1040669,平鎮區,平鎮室內游泳池,中池,7.4,,1.8,,<5,,陰性,,104.08.25
1040670,平鎮區,南區青少年活動中心,泳池,7.7,,1.4,,8,,陰性,,104.08.25
1040700,蘆竹區,大竹游泳池,泳池,7.7,,2.7,,<5,,陰性,,104.08.26
1040671,大園區,台北諾富特華航桃園機場飯店,泳池,8,,1.8,,<5,,陰性,,104.08.25
1040672,楊梅區,楊梅運動中心,泳池,7.8,,1.4,,<5,,陰性,,104.08.25
1040673,楊梅區,楊梅運動中心,水療池,7.8,,1.4,,<5,,陰性,,104.08.25
1040674,楊梅區,楊梅運動中心,教學池,7.9,,2.9,,<5,,陰性,,104.08.25
1040682,楊梅區,楊梅國中,泳池,7.6,,2.1,,<5,,陰性,,104.08.25
1040683,楊梅區,楊梅國中,兒童池,7.8,,,>3.5,<5,,陰性,,104.08.25
1040675,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,8,,3,,<5,,陰性,,104.08.25
1040676,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,女三溫暖,8,,,,<5,,陰性,,104.08.25
1040677,龍潭區,龍潭游泳館,泳池,7.4,,1.8,,18,,陰性,,104.08.25
1040678,龍潭區,龍潭游泳館,水療池,7.5,,1.9,,<5,,陰性,,104.08.25
1040679,龍潭區,渴望會館,泳池,7.7,,1.9,,<5,,陰性,,104.08.25
1040680,龍潭區,渴望會館,兒童教學池,7.6,,1.8,,<5,,陰性,,104.08.25
1040681,龍潭區,小人國主題樂園,泳池,7.9,,2.7,,28,,陰性,,104.08.25
