���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�겣,,,,"65,031,845,821",100.00,"120,759,968",100.00,"5,605,707,648",100.00,"17,479,783,387",100.00,"3,935,259,139",100.00,"11,070,832,632",100.00,"140,469,795",100.00,"418,175,126",100.00,"5,252,163,900",100.00,"21,008,694,226",100.00
�겣,�y�ʸ겣,,,"16,846,069,118",25.90,"114,238,299",94.60,"1,556,592,515",27.77,"8,779,645,158",50.23,"3,614,106,448",91.84,"284,697,583",2.57,"108,199,722",77.03,"155,781,623",37.25,"965,908,418",18.39,"1,266,899,352",6.03
�겣,�y�ʸ겣,�{��,,"7,274,979,513",11.19,"94,959,844",78.64,"497,827,239",8.88,"1,556,420,064",8.90,"3,558,852,053",90.44,"264,507,709",2.39,"99,031,615",70.50,"143,712,667",34.37,"575,817,079",10.96,"483,851,243",2.30
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"7,274,979,513",11.19,"94,959,844",78.64,"497,827,239",8.88,"1,556,420,064",8.90,"3,558,852,053",90.44,"264,507,709",2.39,"99,031,615",70.50,"143,712,667",34.37,"575,817,079",10.96,"483,851,243",2.30
�겣,�y�ʸ겣,�����ڶ�,,"3,414,049,367",5.25,"14,894,640",12.33,"15,150,674",0.27,"2,609,035,284",14.93,"50,215,647",1.28,436062,-,"9,168,107",6.53,"3,085,086",0.74,"72,133,650",1.37,"639,930,217",3.05
�겣,�y�ʸ겣,�����ڶ�,�����b��,"908,960,234",1.40,"16,645,741",13.78,"1,720,671",0.03,"187,998,622",1.08,-,-,435706,-,"24,904",0.02,-,-,"62,204,373",1.18,"639,930,217",3.05
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�������b��,"-497,145",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-497,145",-0.01,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ���������,"-1,751,101",-,"-1,751,101",-1.45,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,���������b��,"5,897,596",0.01,-,-,-,-,-,-,-,-,-,-,"5,897,596",4.20,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�������q,"2,396,926,550",3.69,-,-,-,-,2394338170,13.70,-,-,-,-,-,-,"2,588,380",0.62,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"40,411,762",0.06,-,-,"13,379,949",0.24,"26,698,492",0.15,-,-,-,-,"333,321",0.24,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"64,311,679",0.10,-,-,"50,054",-,-,-,"50,215,647",1.28,356,-,"2,942,389",2.09,"496,706",0.12,"10,606,527",0.20,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�Ш�L�U��������,"-210,208",-,-,-,-,-,-,-,-,-,-,-,"-30,103",-0.02,-,-,"-180,105",-,-,-
�겣,�y�ʸ겣,�s�f,,"4,225,700",0.01,"4,225,700",3.50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,�����Ϋ~,"4,225,700",0.01,"4,225,700",3.50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"6,152,814,538",9.46,"158,115",0.13,"1,043,614,602",18.62,"4,614,189,810",26.40,5038748,0.13,19753812,0.18,-,-,"8,983,870",2.15,"317,957,689",6.05,"143,117,892",0.68
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"6,152,814,538",9.46,"158,115",0.13,"1,043,614,602",18.62,"4,614,189,810",26.40,5038748,0.13,19753812,0.18,-,-,"8,983,870",2.15,"317,957,689",6.05,"143,117,892",0.68
�겣,���B���������ڡB�U�Դڤηǳƪ�,,,"13,258,969,451",20.39,"1,449,243",1.20,"3,910,520,041",69.76,"8,581,064,003",49.09,"312,726,091",7.95,-,-,"32,270,073",22.97,-,-,-,-,"420,940,000",2.00
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,,"11,867,033,547",18.25,-,-,"3,910,520,041",69.76,"7,863,133,506",44.98,-,-,-,-,-,-,-,-,-,-,"93,380,000",0.44
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�F���ʶ}�o���ʲ�,"11,773,653,547",18.10,-,-,"3,910,520,041",69.76,"7,863,133,506",44.98,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�����������,"93,380,000",0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"93,380,000",0.44
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,,"1,003,340,301",1.54,-,-,-,-,"658,344,137",3.77,"312,726,091",7.95,-,-,"32,270,073",22.97,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,����������,"1,006,439,317",1.55,-,-,-,-,"658,344,137",3.77,"312,726,091",7.95,-,-,"35,369,089",25.18,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,�Ʃ�b�b�Ъ���������,"-3,099,016",-,-,-,-,-,-,-,-,-,-,-,"-3,099,016",-2.21,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,,"59,586,360",0.09,-,-,-,-,"59,586,360",0.34,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,��L�����U��,"59,586,360",0.09,-,-,-,-,"59,586,360",0.34,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,,"327,560,000",0.50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"327,560,000",1.56
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,�����Դ�,"327,560,000",0.50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"327,560,000",1.56
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,,"1,449,243",-,"1,449,243",1.20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"1,449,243",-,"1,449,243",1.20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,,,"33,668,151,631",51.77,"5,072,426",4.20,"825,415",0.01,"77,060,485",0.44,8426600,0.21,"10,596,931,449",95.72,-,-,"232,393,503",55.57,"3,426,636,919",65.24,"19,320,804,834",91.97
�겣,���ʲ��B�t�Фγ]��,�g�a,,"7,110,998,032",10.93,-,-,-,-,-,-,-,-,"3,256,108,441",29.41,-,-,"190,033,878",45.44,-,-,"3,664,855,713",17.44
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"7,110,998,032",10.93,-,-,-,-,-,-,-,-,"3,256,108,441",29.41,-,-,"190,033,878",45.44,-,-,"3,664,855,713",17.44
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,,"26,052,154",0.04,-,-,-,-,-,-,-,-,-,-,-,-,"21,459,336",5.13,"4,592,818",0.09,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�g�a��}��,"43,220,305",0.07,-,-,-,-,-,-,-,-,-,-,-,-,"36,308,622",8.68,"6,911,683",0.13,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�֭p���¡Фg�a��}��,"-17,168,151",-0.03,-,-,-,-,-,-,-,-,-,-,-,-,"-14,849,286",-3.55,"-2,318,865",-0.04,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,,"1,992,139,501",3.06,-,-,-,-,-,-,-,-,1156333052,10.44,-,-,"14,641,768",3.50,"821,164,681",15.63,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�ЫΤΫؿv,"2,124,572,832",3.27,-,-,-,-,-,-,-,-,1187828839,10.73,-,-,"21,767,802",5.21,"914,976,191",17.42,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�֭p���¡ЩЫΤΫؿv,"-132,433,331",-0.20,-,-,-,-,-,-,-,-,-31495787,-0.28,-,-,"-7,126,034",-1.70,"-93,811,510",-1.79,-,-
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"59,554,822",0.09,"4,036,038",3.34,"111,471",-,"9,174,054",0.05,-,-,"31,240,291",0.28,-,-,"3,993,602",0.96,"8,733,669",0.17,"2,265,697",0.01
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"107,217,211",0.16,"11,168,087",9.25,"1,004,855",0.02,"21,077,365",0.12,-,-,"38,666,270",0.35,-,-,"6,568,346",1.57,"23,869,224",0.45,"4,863,064",0.02
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"-47,662,389",-0.07,"-7,132,049",-5.91,"-893,384",-0.02,"-11,903,311",-0.07,-,-,"-7,425,979",-0.07,-,-,"-2,574,744",-0.62,"-15,135,555",-0.29,"-2,597,367",-0.01
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"13,043,651",0.02,"97,540",0.08,"703,955",0.01,"4,357,269",0.02,-,-,2383288,0.02,-,-,"630,822",0.15,"1,507,615",0.03,"3,363,162",0.02
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"118,248,152",0.18,"110,799",0.09,"2,637,107",0.05,"14,537,562",0.08,-,-,3027420,0.03,-,-,"1,507,723",0.36,"91,384,851",1.74,"5,042,690",0.02
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"-105,204,501",-0.16,"-13,259",-0.01,"-1,933,152",-0.03,"-10,180,293",-0.06,-,-,-644132,-0.01,-,-,"-876,901",-0.21,"-89,877,236",-1.71,"-1,679,528",-0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,,"86,490,248",0.13,"938,848",0.78,"9,989",-,"8,882,977",0.05,-,-,"74,110,948",0.67,-,-,"1,634,097",0.39,9184,-,"904,205",-
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"116,073,402",0.18,"1,714,698",1.42,"117,368",-,"12,366,298",0.07,-,-,"82,012,623",0.74,-,-,"18,324,244",4.38,"204,102",-,"1,334,069",0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"-29,583,154",-0.05,"-775,850",-0.64,"-107,379",-,"-3,483,321",-0.02,-,-,"-7,901,675",-0.07,-,-,"-16,690,147",-3.99,"-194,918",-,"-429,864",-
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,,"24,379,873,223",37.49,-,-,-,-,"54,646,185",0.31,8426600,0.21,"6,076,755,429",54.89,-,-,-,-,"2,590,628,952",49.32,"15,649,416,057",74.49
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�����u�{,"14,364,084,089",22.09,-,-,-,-,"54,646,185",0.31,8426600,0.21,"6,076,755,429",54.89,-,-,-,-,"2,590,628,952",49.32,"5,633,626,923",26.82
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�w�I�u�{�Τg�a��,"10,015,789,134",15.40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"10,015,789,134",47.67
�겣,�L�θ겣,,,"12,418,292",0.02,-,-,-,-,"6,791,125",0.04,-,-,"5,577,127",0.05,-,-,-,-,-,-,"50,040",-
�겣,�L�θ겣,�L�θ겣,,"12,418,292",0.02,-,-,-,-,"6,791,125",0.04,-,-,"5,577,127",0.05,-,-,-,-,-,-,"50,040",-
�겣,�L�θ겣,�L�θ겣,�q���n��,"12,418,292",0.02,-,-,-,-,"6,791,125",0.04,-,-,"5,577,127",0.05,-,-,-,-,-,-,"50,040",-
�겣,�L�θ겣,�L�θ겣,��L�L�θ겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,,,"1,246,237,329",1.92,-,-,"137,769,677",2.46,"35,222,616",0.20,-,-,"183,626,473",1.66,-,-,"30,000,000",7.17,"859,618,563",16.37,-,-
�겣,��L�겣,�����겣,,"24,832,552",0.04,-,-,-,-,"24,832,552",0.14,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�����O��,"24,832,552",0.04,-,-,-,-,"24,832,552",0.14,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,,"1,221,404,777",1.88,-,-,"137,769,677",2.46,"10,390,064",0.06,-,-,"183,626,473",1.66,-,-,"30,000,000",7.17,"859,618,563",16.37,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"48,825,000",0.08,-,-,-,-,"9,650,000",0.06,-,-,25000,-,-,-,"30,000,000",7.17,9150000,0.17,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"20,181,901",0.03,-,-,"20,181,901",0.36,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,740064,-,-,-,-,-,740064,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�N�޸겣,"1,460,760,290",2.25,-,-,-,-,-,-,-,-,"183,601,473",1.66,-,-,-,-,"1,277,158,817",24.32,-,-
�겣,��L�겣,�����겣,�֭p���¡ХN�޸겣,"-426,690,254",-0.66,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-426,690,254",-8.12,-,-
�겣,��L�겣,�����겣,��L�����겣,"117,587,776",0.18,-,-,"117,587,776",2.10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�X�p,,,,"65,031,845,821",100.00,"120,759,968",100.00,"5,605,707,648",100.00,"17,479,783,387",100.00,"3,935,259,139",100.00,"11,070,832,632",100.00,"140,469,795",100.00,"418,175,126",100.00,"5,252,163,900",100.00,"21,008,694,226",100.00
�t��,,,,"30,333,448,861",46.64,"50,866,547",42.12,"2,073,082,012",36.98,"13,426,141,619",76.81,"633,841,153",16.11,"6,474,644,185",58.48,"17,694",0.01,"34,783,899",8.32,"1,014,859,921",19.32,"6,625,211,831",31.54
�t��,�y�ʭt��,,,"3,200,949,009",4.92,"48,787,815",40.40,"16,943,093",0.30,"2,676,256,492",15.31,"30,054,650",0.76,"330,843,484",2.99,"17,694",0.01,"12,252,893",2.93,"65,480,759",1.25,"20,312,129",0.10
�t��,�y�ʭt��,���I�ڶ�,,"2,956,358,605",4.55,"48,787,815",40.40,"16,943,093",0.30,"2,432,205,252",13.91,"30,054,650",0.76,"330,304,320",2.98,"17,694",0.01,"12,252,893",2.93,"65,480,759",1.25,"20,312,129",0.10
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"106,515,252",0.16,"33,252,772",27.54,-,-,"474,448",-,-,-,-,-,-,-,"12,252,893",2.93,"60,535,139",1.15,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"27,105,542",0.04,-,-,-,-,"2,383,093",0.01,18487572,0.47,1289257,0.01,-,-,-,-,"4,945,620",0.09,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"909,213",-,"909,213",0.75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"31,102,847",0.05,"14,625,830",12.11,-,-,-,-,"5,065,478",0.13,10972374,0.10,"17,694",0.01,-,-,-,-,"421,471",-
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"75,187,857",0.12,-,-,"16,943,093",0.30,"39,347,711",0.23,-,-,-,-,-,-,-,-,-,-,"18,897,053",0.09
�t��,�y�ʭt��,���I�ڶ�,���I�u�{��,"7,495,205",0.01,-,-,-,-,-,-,6501600,0.17,-,-,-,-,-,-,-,-,"993,605",-
�t��,�y�ʭt��,���I�ڶ�,���Iú�w��,"2,390,000,000",3.68,-,-,-,-,2390000000,13.67,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"318,042,689",0.49,-,-,-,-,-,-,-,-,"318,042,689",2.87,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,,"244,590,404",0.38,-,-,-,-,"244,051,240",1.40,-,-,539164,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,244051240,0.38,-,-,-,-,244051240,1.40,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,"2,991",-,-,-,-,-,-,-,-,-,2991,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,��L�w����,536173,-,-,-,-,-,-,-,-,-,536173,-,-,-,-,-,-,-,-,-
�t��,�����t��,,,"25,287,313,185",38.88,-,-,"2,056,138,919",36.68,"10,704,583,313",61.24,-,-,"5,926,590,953",53.53,-,-,-,-,-,-,"6,600,000,000",31.42
�t��,�����t��,�����Ű�,,"25,287,313,185",38.88,-,-,"2,056,138,919",36.68,"10,704,583,313",61.24,-,-,"5,926,590,953",53.53,-,-,-,-,-,-,"6,600,000,000",31.42
�t��,�����t��,�����Ű�,�����ɴ�,"24,180,722,232",37.18,-,-,"2,056,138,919",36.68,"10,704,583,313",61.24,-,-,"4,820,000,000",43.54,-,-,-,-,-,-,"6,600,000,000",31.42
�t��,�����t��,�����Ű�,��L�����t��,"1,106,590,953",1.70,-,-,-,-,-,-,-,-,"1,106,590,953",10.00,-,-,-,-,-,-,-,-
�t��,��L�t��,,,"1,845,186,667",2.84,"2,078,732",1.72,-,-,"45,301,814",0.26,"603,786,503",15.34,"217,209,748",1.96,-,-,"22,531,006",5.39,"949,379,162",18.08,"4,899,702",0.02
�t��,��L�t��,�����t��,,"1,845,186,667",2.84,"2,078,732",1.72,-,-,"45,301,814",0.26,"603,786,503",15.34,"217,209,748",1.96,-,-,"22,531,006",5.39,"949,379,162",18.08,"4,899,702",0.02
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"200,155,434",0.31,"1,500",-,-,-,"38,333,444",0.22,"1,870,908",0.05,"33,608,275",0.30,-,-,"22,531,006",5.39,"98,910,599",1.88,"4,899,702",0.02
�t��,��L�t��,�����t��,���I�O�޴�,"601,915,595",0.93,-,-,-,-,-,-,"601,915,595",15.30,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�h�����¾��,"1,449,243",-,"1,449,243",1.20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"7,596,359",0.01,"627,989",0.52,-,-,6968370,0.04,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�N�޸겣,"1,034,070,036",1.59,-,-,-,-,-,-,-,-,"183,601,473",1.66,-,-,-,-,"850,468,563",16.19,-,-
�b��,,,,"34,698,396,960",53.36,"69,893,421",57.88,"3,532,625,636",63.02,"4,053,641,768",23.19,"3,301,417,986",83.89,"4,596,188,447",41.52,"140,452,101",99.99,"383,391,227",91.68,"4,237,303,979",80.68,"14,383,482,395",68.46
�b��,���,,,"17,949,708,038",27.60,"6,137,152",5.08,-,-,"491,831,498",2.81,"29,364,620",0.75,"4,520,000,000",40.83,"118,577,842",84.42,"50,000,000",11.96,"10,000,000",0.19,"12,723,796,926",60.56
�b��,���,���,,"17,949,708,038",27.60,"6,137,152",5.08,-,-,"491,831,498",2.81,"29,364,620",0.75,"4,520,000,000",40.83,"118,577,842",84.42,"50,000,000",11.96,"10,000,000",0.19,"12,723,796,926",60.56
�b��,���,���,���,"17,949,708,038",27.60,"6,137,152",5.08,-,-,"491,831,498",2.81,"29,364,620",0.75,"4,520,000,000",40.83,"118,577,842",84.42,"50,000,000",11.96,"10,000,000",0.19,"12,723,796,926",60.56
�b��,���n,,,"455,028,037",0.70,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",5.34,"432,690,254",8.24,-,-
�b��,���n,�ꥻ���n,,"455,028,037",0.70,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",5.34,"432,690,254",8.24,-,-
�b��,���n,�ꥻ���n,���ؤ��n,"455,028,037",0.70,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",5.34,"432,690,254",8.24,-,-
�b��,�ֿn�l��,,,"16,290,090,000",25.05,"63,756,269",52.80,"3,532,625,636",63.02,"3,561,810,270",20.38,"3,272,053,366",83.15,"76,188,447",0.69,"21,874,259",15.57,"307,482,559",73.53,"3,794,613,725",72.25,"1,659,685,469",7.90
�b��,�ֿn�l��,�ֿn�˾l,,"16,290,090,000",25.05,"63,756,269",52.80,"3,532,625,636",63.02,"3,561,810,270",20.38,"3,272,053,366",83.15,"76,188,447",0.69,"21,874,259",15.57,"307,482,559",73.53,"3,794,613,725",72.25,"1,659,685,469",7.90
�b��,�ֿn�l��,�ֿn�˾l,�ֿn�˾l,"16,290,090,000",25.05,"63,756,269",52.80,"3,532,625,636",63.02,"3,561,810,270",20.38,"3,272,053,366",83.15,"76,188,447",0.69,"21,874,259",15.57,"307,482,559",73.53,"3,794,613,725",72.25,"1,659,685,469",7.90
�b��,�b�Ȩ�L����,,,"3,570,885",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"3,570,885",0.85,-,-,-,-
�b��,�b�Ȩ�L����,�ֿn��L��X�l��,,"3,570,885",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"3,570,885",0.85,-,-,-,-
�b��,�b�Ȩ�L����,�ֿn��L��X�l��,����{�����W��,"3,570,885",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"3,570,885",0.85,-,-,-,-
�X�p,,,,"65,031,845,821",100.00,"120,759,968",100.00,"5,605,707,648",100.00,"17,479,783,387",100.00,"3,935,259,139",100.00,"11,070,832,632",100.00,"140,469,795",100.00,"418,175,126",100.00,"5,252,163,900",100.00,"21,008,694,226",100.00
