區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,180102,男,221587,13,187,128,0,24,20,15,104,10,0,0,324,5,0,148,106,33,0,17,16,19,105,7,0,0,339,0,0,821,821,0,0,150,2,4,0,1,6,1,1,0,7,0,99,5,1,0,2,1,59,173,1, 92 ,0
桃園區,,,,,,女,237237,10,183,136,0,44,20,20,160,11,0,0,443,7,0,191,136,53,0,15,19,15,112,10,0,0,439,0,0,983,983,0,0,144,0,1,0,4,5,0,2,0,3,0,87,1,2,0,5,0,67,,3,,0
中壢區,85,85,1964,1963,162869,男,206989,8,91,68,0,25,15,18,116,6,0,0,335,5,0,131,61,23,0,24,9,20,119,9,0,0,343,0,0,679,679,0,0,151,2,1,0,4,2,0,0,0,8,0,135,4,0,0,6,3,54,173,2, 86 ,0
中壢區,,,,,,女,215593,8,100,85,0,24,18,26,124,5,0,0,408,11,0,159,65,33,0,26,17,23,96,9,0,0,472,0,0,779,779,0,0,120,0,3,0,0,3,0,1,0,6,0,79,2,4,2,5,0,41,,2,,1
大溪區,28,28,678,678,34278,男,48399,1,29,6,0,2,1,4,15,3,0,0,71,0,0,23,17,6,0,3,4,3,21,1,0,0,80,0,0,116,116,0,0,32,0,0,0,0,0,1,0,0,2,0,37,0,1,0,2,0,14,34,1, 15 ,0
大溪區,,,,,,女,46841,1,22,11,0,7,1,5,22,3,0,0,75,0,0,26,33,3,0,6,3,2,14,3,0,0,85,0,0,119,119,0,0,28,1,2,0,0,1,0,0,0,2,0,23,1,1,0,2,0,12,,2,,0
楊梅區,41,41,1004,989,63602,男,88349,6,43,26,0,9,3,5,59,0,0,0,153,1,0,55,16,14,0,7,4,2,61,3,0,0,98,0,0,215,215,0,0,65,2,1,0,1,5,0,1,0,3,0,56,5,0,0,4,2,27,61,1, 41 ,0
楊梅區,,,,,,女,87840,4,52,26,0,4,2,7,72,3,0,0,173,2,0,51,18,16,0,11,3,1,77,0,0,0,128,0,0,247,247,0,0,67,0,0,0,0,3,0,2,0,1,0,29,0,1,1,3,0,21,,1,,0
蘆竹區,39,39,685,685,61642,男,82486,3,39,32,0,12,2,8,48,3,0,0,130,1,0,34,35,15,0,10,6,5,29,2,0,0,139,0,0,183,183,0,0,40,1,0,0,1,4,0,1,0,2,0,40,2,0,0,6,0,18,51,0, 33 ,0
蘆竹區,,,,,,女,84204,2,60,22,0,6,9,5,33,2,0,0,161,3,0,54,41,14,0,7,6,2,39,0,0,0,160,0,0,208,208,0,0,59,1,2,0,2,0,0,0,0,1,0,34,3,0,0,1,0,19,,0,,1
大園區,18,18,428,428,35856,男,47653,0,26,17,0,3,1,3,17,2,0,0,68,2,0,10,18,12,0,6,4,5,27,1,0,0,125,0,0,130,130,0,0,40,1,1,0,0,1,0,2,0,0,0,34,2,0,0,1,1,17,39,1, 26 ,0
大園區,,,,,,女,46010,3,25,23,0,10,8,3,29,0,0,0,91,2,0,22,23,6,0,7,3,4,22,2,0,0,151,0,0,140,140,0,0,20,2,1,0,1,0,0,0,0,0,0,18,2,1,0,2,0,19,,0,,0
龜山區,32,32,853,850,66947,男,82179,2,232,75,0,13,6,4,62,0,0,0,103,0,0,42,123,19,0,10,11,6,57,1,0,0,118,0,1,195,195,0,0,64,2,0,0,2,3,1,0,0,4,0,61,2,0,1,3,0,22,65,0, 31 ,0
龜山區,,,,,,女,83537,2,249,71,0,14,8,6,54,1,0,0,121,3,0,60,143,22,0,9,10,7,55,1,0,0,146,0,0,215,215,0,0,55,0,0,0,1,3,0,1,0,2,0,30,0,0,0,3,0,14,,0,,1
八德區,48,48,1336,1336,77053,男,104057,3,64,20,0,8,7,6,43,8,0,0,234,2,0,47,44,9,0,19,3,12,74,10,0,0,206,0,0,210,210,0,0,83,0,2,0,0,3,0,0,0,7,0,69,0,0,0,2,0,26,92,0, 30 ,0
八德區,,,,,,女,105391,2,94,21,0,14,11,9,57,8,0,0,273,3,0,64,61,13,0,9,5,11,57,5,0,0,236,0,0,221,221,0,0,69,1,3,0,2,4,1,0,0,5,0,47,1,1,0,0,1,20,,4,,0
龍潭區,31,31,899,899,44558,男,62043,2,52,22,0,9,1,6,45,1,0,0,103,0,0,34,16,8,0,7,5,3,29,2,0,0,96,0,0,197,197,0,0,31,2,5,0,1,2,0,0,0,1,0,45,2,0,1,2,0,18,48,0, 21 ,0
龍潭區,,,,,,女,62438,2,50,18,0,7,3,12,37,3,0,0,136,1,0,50,22,7,0,11,12,6,47,3,0,0,90,0,0,228,228,0,0,38,2,2,0,0,1,0,0,0,1,0,22,2,1,0,4,1,17,,1,,0
平鎮區,46,46,1510,1501,81794,男,113120,7,52,26,0,8,2,12,36,4,0,0,238,2,1,53,26,15,0,11,6,10,56,5,0,0,250,0,0,267,267,0,0,80,3,1,0,1,4,0,0,0,4,0,87,5,1,1,3,0,37,69,1, 53 ,0
平鎮區,,,,,,女,115552,4,48,29,0,11,6,15,56,10,0,0,301,5,0,63,29,13,0,11,3,7,54,3,0,0,305,0,1,299,299,0,0,80,1,3,0,0,4,1,2,0,2,0,48,1,0,0,3,2,32,,2,,0
新屋區,23,23,270,270,17436,男,26154,2,6,5,0,2,1,1,8,1,0,0,40,0,0,4,4,4,0,3,1,1,13,0,0,0,37,0,0,52,52,0,0,17,1,0,0,0,1,0,1,0,0,0,16,2,0,0,1,2,8,14,0, 18 ,0
新屋區,,,,,,女,23083,1,6,1,0,2,4,2,16,1,0,0,50,0,0,12,1,3,0,8,2,2,18,0,0,0,31,0,0,55,55,0,0,8,1,0,0,0,1,0,0,0,0,0,10,1,0,0,3,0,6,,0,,0
觀音區,24,24,404,403,25297,男,35859,2,25,4,0,2,2,3,25,1,0,0,88,0,0,17,10,4,0,4,0,3,12,1,0,0,54,0,0,96,96,0,0,10,1,0,0,0,1,0,0,0,0,0,23,2,0,0,0,0,14,30,0, 18 ,0
觀音區,,,,,,女,33467,0,24,3,0,0,1,7,26,0,0,0,91,0,0,13,15,5,0,6,1,5,19,1,0,0,83,0,0,83,83,0,0,19,0,1,0,2,0,0,1,0,2,0,20,1,1,0,1,0,10,,0,,0
復興區,10,10,125,125,3859,男,6649,0,1,1,0,1,0,1,5,0,0,0,12,0,0,1,1,0,0,0,0,0,0,0,0,0,14,0,0,16,16,0,0,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,4,8,0, 2 ,0
復興區,,,,,,女,5742,0,1,1,0,1,0,1,4,1,0,0,22,0,0,1,1,0,0,0,0,0,0,0,0,0,19,0,0,18,18,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,4,,0,,0
