區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,187596,1,224365,227,128,62,0,19,11,17,116,6,0,0,273,9,0,18,77,31,0,19,12,11,80,5,0,0,258,0,0,660,660,0,0,116,1,2,0,2,2,0,3,0,6,3,125,2,0,1,11,1,64,151,2,90,0
桃園區,,,,,,2,242010,242,161,72,0,32,15,23,99,6,0,0,343,21,0,17,78,31,0,22,10,19,102,4,0,0,332,1,0,718,718,0,0,112,1,2,0,1,4,0,2,0,4,0,95,4,3,2,4,3,47,,3,,0
中壢區,88,88,1977,1972,168888,1,208437,192,69,51,0,14,14,14,76,9,0,0,288,11,0,18,52,19,0,21,9,16,79,7,0,0,260,0,0,497,497,0,0,121,4,6,0,0,1,0,0,0,2,3,142,7,2,0,9,1,48,113,3,92,0
中壢區,,,,,,2,218460,183,73,52,0,18,10,13,101,8,0,0,355,27,0,15,55,33,0,29,17,21,92,5,0,0,291,0,0,577,577,0,0,121,0,2,0,4,4,1,2,0,4,0,80,2,1,1,7,0,48,,1,,2
大溪區,28,28,678,678,35038,1,47928,33,26,6,0,1,1,2,17,3,0,0,47,1,0,2,24,6,0,3,1,2,18,0,0,0,72,0,0,75,75,0,0,14,0,2,0,0,1,0,0,0,0,0,33,0,0,0,1,0,16,29,0,24,0
大溪區,,,,,,2,46628,24,21,7,0,2,0,0,23,2,0,0,70,6,0,5,27,5,0,1,3,4,13,3,0,0,85,0,0,98,98,0,0,16,1,1,0,0,0,0,0,0,0,0,12,2,0,0,1,0,15,,2,,0
楊梅區,41,41,1006,994,66206,1,89203,55,28,13,0,6,5,9,58,1,0,0,116,5,0,6,19,8,0,6,7,7,52,8,0,0,91,0,0,172,172,0,0,48,0,1,0,1,3,0,0,0,2,0,63,0,0,0,2,0,18,46,0,29,0
楊梅區,,,,,,2,89423,71,45,17,0,13,4,8,76,2,0,0,131,7,0,8,20,13,0,7,5,3,62,1,0,0,106,0,0,212,212,0,0,53,0,0,0,2,3,0,0,0,2,0,39,0,0,0,4,0,26,,2,,0
蘆竹區,39,39,686,685,63020,1,83062,68,50,21,0,11,0,4,57,3,0,0,134,4,0,7,27,19,0,6,3,6,28,1,0,0,100,0,0,151,151,0,0,42,1,0,0,1,3,0,0,0,3,0,56,2,2,0,3,0,15,41,0,32,0
蘆竹區,,,,,,2,84964,83,51,23,0,7,2,6,35,0,0,0,163,3,0,2,29,17,0,1,7,3,24,2,0,0,144,0,0,152,152,0,0,39,0,0,0,0,1,0,0,0,5,0,28,0,0,0,3,0,13,,0,,0
大園區,20,20,429,427,32832,1,43559,20,15,10,0,2,3,7,21,3,0,0,70,1,0,0,11,5,0,1,0,2,21,1,0,0,91,0,0,108,108,0,0,25,1,0,0,0,1,0,0,0,0,0,21,1,0,0,4,0,10,21,0,14,0
大園區,,,,,,2,42463,27,23,9,0,1,1,3,18,1,0,0,70,2,0,0,13,4,0,1,1,3,23,0,0,0,138,0,0,84,84,0,0,24,0,0,0,0,0,0,0,0,0,0,25,1,0,0,1,0,11,,0,,1
龜山區,32,32,857,854,73979,1,86476,67,223,76,0,10,6,15,65,3,0,0,74,5,0,4,113,26,0,9,10,11,45,1,0,0,109,1,0,167,167,0,0,56,0,0,0,0,2,1,2,0,3,0,51,1,1,0,3,0,24,57,0,41,0
龜山區,,,,,,2,88227,69,224,67,0,17,7,15,57,0,0,0,102,7,0,2,129,29,0,10,8,6,52,2,0,0,123,0,0,172,172,0,0,54,1,1,0,0,2,0,1,0,3,0,35,1,0,2,2,1,22,,2,,0
八德區,51,51,1360,1360,79846,1,104591,75,80,19,0,8,6,6,34,4,0,0,159,1,0,2,50,11,0,16,11,6,38,10,0,0,144,0,0,198,198,0,0,70,1,2,0,1,3,0,0,0,6,0,80,1,0,1,3,0,33,51,1,41,0
八德區,,,,,,2,106493,72,85,24,0,14,5,5,38,3,0,0,206,4,0,2,53,13,0,22,8,9,44,9,0,0,166,0,0,229,229,0,0,51,1,0,0,0,2,0,1,0,4,0,52,1,0,0,0,0,21,,2,,1
龍潭區,32,32,900,900,46116,1,62334,37,23,16,0,5,3,8,40,3,0,0,68,2,0,4,25,9,0,7,4,2,29,2,0,0,77,0,0,123,123,0,0,42,0,0,0,0,1,0,0,0,4,0,38,0,0,0,1,0,12,43,0,17,0
龍潭區,,,,,,2,63226,62,27,22,0,8,3,7,27,1,0,0,83,9,0,8,22,8,0,6,3,13,21,0,0,0,102,0,0,138,138,0,0,31,1,1,0,0,0,0,0,0,0,0,35,1,0,0,3,1,10,,0,,3
平鎮區,46,46,1494,1485,83627,1,112840,72,25,11,0,11,1,5,39,1,0,0,163,6,0,10,22,8,0,8,2,8,42,2,0,0,224,0,0,242,242,0,0,64,1,0,0,2,0,0,2,0,4,0,73,3,3,0,1,0,35,63,2,59,0
平鎮區,,,,,,2,115694,68,29,5,0,12,4,4,54,1,0,0,185,11,0,5,23,14,0,13,6,13,41,2,0,0,240,0,0,224,224,0,0,59,0,2,0,0,2,1,1,0,0,0,56,0,0,0,2,0,35,,2,,0
新屋區,23,23,270,270,17946,1,26099,13,8,1,0,2,0,1,7,1,0,0,41,2,0,1,8,1,0,4,0,0,4,0,0,0,26,0,0,34,34,0,0,18,0,0,0,0,1,0,1,0,4,0,37,0,0,0,0,0,2,9,0,12,0
新屋區,,,,,,2,23205,11,6,0,0,0,0,1,12,0,0,0,51,1,0,1,7,1,0,2,3,2,11,0,0,0,37,0,0,42,42,0,0,7,0,2,0,0,0,0,0,0,1,0,18,1,0,0,0,0,4,,0,,0
觀音區,24,24,404,403,27553,1,37938,22,20,6,0,2,2,2,26,0,0,0,72,0,0,3,6,1,0,1,3,1,14,1,0,0,54,0,0,92,92,0,0,14,0,0,0,1,0,0,0,0,0,0,36,0,0,0,1,0,9,20,0,15,0
觀音區,,,,,,2,35604,18,30,6,0,1,0,1,23,1,0,0,88,5,0,2,18,1,0,2,2,1,16,0,0,0,81,0,0,79,79,0,0,22,1,1,0,0,2,0,1,0,2,0,21,2,0,0,2,0,10,,0,,0
復興區,10,10,125,125,3976,1,6918,2,4,2,0,1,0,0,4,0,0,0,18,0,0,0,1,0,0,0,0,0,1,0,0,0,17,0,0,6,6,0,0,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,6,7,0,4,0
復興區,,,,,,2,6186,0,4,1,0,0,0,0,5,0,0,0,22,0,0,0,0,0,0,1,0,0,3,0,0,0,24,0,0,10,10,0,0,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,,0,,0
