���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�겣,,,,"30,201,744,487",100,"112,508,422",100,"5,161,459,492",100,"7,432,489,429",100,"503,808,218",100,"6,409,982,871",100,"138,826,946",100,"529,541,408",100,"3,924,225,996",100,"5,988,901,705",100
�겣,�y�ʸ겣,,,"10,075,086,207",33.36,"107,039,568",95.14,"2,972,388,800",57.59,"2,388,779,748",32.14,"503,808,218",100,"2,049,514,912",31.97,"73,196,398",52.72,"212,116,030",40.06,"1,445,506,768",36.84,"322,735,765",5.39
�겣,�y�ʸ겣,�{��,,"8,556,867,264",28.33,"87,245,241",77.55,"2,396,185,834",46.42,"1,738,519,058",23.39,"503,808,218",100,"2,046,958,912",31.93,"68,442,309",49.3,"176,248,914",33.28,"1,307,879,070",33.33,"231,579,708",3.87
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"8,556,867,264",28.33,"87,245,241",77.55,"2,396,185,834",46.42,"1,738,519,058",23.39,"503,808,218",100,"2,046,958,912",31.93,"68,442,309",49.3,"176,248,914",33.28,"1,307,879,070",33.33,"231,579,708",3.87
�겣,�y�ʸ겣,�{��,�s�Τζg���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,,"286,517,764",0.95,"15,344,960",13.64,"5,175,042",0.1,"216,538,991",2.91,0,0,0,0,"4,754,089",3.42,"2,359,516",0.45,"42,345,166",1.08,0,0
�겣,�y�ʸ겣,�����ڶ�,�����b��,"237,358,852",0.79,"17,055,562",15.16,"1,844,208",0.04,"181,151,466",2.44,0,0,0,0,"62,149",0.04,0,0,"37,245,467",0.95,0,0
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b-�����b��(-),"362,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"362,833",0.01,0,0
�겣,�y�ʸ겣,�����ڶ�,�Ʃ���������(-),"1,710,602",0.01,"1,710,602",1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,���������b��,"1,096,917",0,0,0,0,0,0,0,0,0,0,0,"1,096,917",0.79,0,0,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,�������q,"1,857,694",0.01,0,0,0,0,0,0,0,0,0,0,0,0,"1,857,694",0.35,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"38,801,063",0.13,0,0,"2,751,801",0.05,"35,387,525",0.48,0,0,0,0,"661,737",0.48,0,0,0,0,0,0
�겣,�y�ʸ겣,�����ڶ�,��L������,"9,585,504",0.03,0,0,"579,033",0.01,0,0,0,0,0,0,"2,963,389",2.13,"501,822",0.09,"5,541,260",0.14,0,0
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b-��L�U��������(-),"108,831",0,0,0,0,0,0,0,0,0,0,0,"30,103",0.02,0,0,"78,728",0,0,0
�겣,�y�ʸ겣,�s�f,,"4,225,216",0.01,"4,225,216",3.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�y�ʸ겣,�s�f,�����Ϋ~,"4,225,216",0.01,"4,225,216",3.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,,"1,227,475,963",4.06,"224,151",0.2,"571,027,924",11.06,"433,721,699",5.84,0,0,"2,556,000",0.04,0,0,"33,507,600",6.33,"95,282,532",2.43,"91,156,057",1.52
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"1,227,475,963",4.06,"224,151",0.2,"571,027,924",11.06,"433,721,699",5.84,0,0,"2,556,000",0.04,0,0,"33,507,600",6.33,"95,282,532",2.43,"91,156,057",1.52
�겣,�y�ʸ겣,�w�I�ڶ�,��L�w�I��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,,,"7,357,930,217",24.36,"2,923,857",2.6,"2,049,749,296",39.71,"4,966,246,516",66.82,0,0,0,0,"65,630,548",47.28,0,0,0,0,"273,380,000",4.56
�겣,���B���������ڡB�U�Դڤηǳƪ�,�������,,"6,075,016,031",20.11,0,0,"2,049,749,296",39.71,"3,931,886,735",52.9,0,0,0,0,0,0,0,0,0,0,"93,380,000",1.56
�겣,���B���������ڡB�U�Դڤηǳƪ�,�������,���ʲ����,"5,981,636,031",19.81,0,0,"2,049,749,296",39.71,"3,931,886,735",52.9,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�������,��L�������,"93,380,000",0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"93,380,000",1.56
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,,"1,087,605,549",3.6,0,0,0,0,"1,021,975,001",13.75,0,0,0,0,"65,630,548",47.28,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,����������,"1,090,704,565",3.61,0,0,0,0,"1,021,975,001",13.75,0,0,0,0,"68,729,564",49.51,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,�Ʃ�b�b-����������(-),"3,099,016",0.01,0,0,0,0,0,0,0,0,0,0,"3,099,016",2.23,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,��L�����U��,"12,384,780",0.04,0,0,0,0,"12,384,780",0.17,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,��L�����U��,"12,384,780",0.04,0,0,0,0,"12,384,780",0.17,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,,"180,000,000",0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"180,000,000",3.01
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,�����Դ�,"180,000,000",0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"180,000,000",3.01
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,,"2,923,857",0.01,"2,923,857",2.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"2,923,857",0.01,"2,923,857",2.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�T�w�겣,,,"11,364,553,626",37.63,"2,544,997",2.26,"1,551,719",0.03,"62,535,008",0.84,0,0,"4,177,546,521",65.17,0,0,"287,425,378",54.28,"1,465,164,770",37.34,"5,367,785,233",89.63
�겣,�T�w�겣,�g�a,,"3,508,745,252",11.62,0,0,0,0,0,0,0,0,"2,791,420,707",43.55,0,0,"186,462,993",35.21,0,0,"530,861,552",8.86
�겣,�T�w�겣,�g�a,�g�a,"3,508,745,252",11.62,0,0,0,0,0,0,0,0,"2,791,420,707",43.55,0,0,"186,462,993",35.21,0,0,"530,861,552",8.86
�겣,�T�w�겣,�g�a��}��,,"80,968,943",0.27,0,0,0,0,0,0,0,0,0,0,0,0,"80,441,410",15.19,"527,533",0.01,0,0
�겣,�T�w�겣,�g�a��}��,�g�a��}��,"98,067,613",0.32,0,0,0,0,0,0,0,0,0,0,0,0,"91,155,930",17.21,"6,911,683",0.18,0,0
�겣,�T�w�겣,�g�a��}��,�֭p����-�g�a��}��(-),"17,098,670",0.06,0,0,0,0,0,0,0,0,0,0,0,0,"10,714,520",2.02,"6,384,150",0.16,0,0
�겣,�T�w�겣,�ЫΤΫؿv,,"895,562,389",2.97,0,0,0,0,"18,853,172",0.25,0,0,0,0,0,0,"15,302,032",2.89,"861,407,185",21.95,0,0
�겣,�T�w�겣,�ЫΤΫؿv,�ЫΤΫؿv,"968,982,836",3.21,0,0,0,0,"32,238,843",0.43,0,0,0,0,0,0,"21,767,802",4.11,"914,976,191",23.32,0,0
�겣,�T�w�겣,�ЫΤΫؿv,�֭p����-�ЫΤΫؿv(-),"73,420,447",0.24,0,0,0,0,"13,385,671",0.18,0,0,0,0,0,0,"6,465,770",1.22,"53,569,006",1.37,0,0
�겣,�T�w�겣,����γ]��,,"20,219,197",0.07,"2,284,230",2.03,"366,512",0.01,"2,503,687",0.03,0,0,"406,467",0.01,0,0,"1,498,347",0.28,"10,716,377",0.27,"2,443,577",0.04
�겣,�T�w�겣,����γ]��,����γ]��,"43,802,507",0.15,"7,772,901",6.91,"1,004,855",0.02,"10,102,191",0.14,0,0,"629,626",0.01,0,0,"3,424,424",0.65,"17,870,967",0.46,"2,997,543",0.05
�겣,�T�w�겣,����γ]��,�֭p����-����γ]��(-),"23,583,310",0.08,"5,488,671",4.88,"638,343",0.01,"7,598,504",0.1,0,0,"223,159",0,0,0,"1,926,077",0.36,"7,154,590",0.18,"553,966",0.01
�겣,�T�w�겣,��q�ιB��]��,,"9,150,390",0.03,0,0,"1,151,701",0.02,"768,954",0.01,0,0,0,0,0,0,"909,443",0.17,"2,205,242",0.06,"4,115,050",0.07
�겣,�T�w�겣,��q�ιB��]��,��q�ιB��]��,"109,906,924",0.36,0,0,"2,637,107",0.05,"9,670,941",0.13,0,0,0,0,0,0,"1,530,088",0.29,"91,384,851",2.33,"4,683,937",0.08
�겣,�T�w�겣,��q�ιB��]��,�֭p����-��q�ιB��]��(-),"100,756,534",0.33,0,0,"1,485,406",0.03,"8,901,987",0.12,0,0,0,0,0,0,"620,645",0.12,"89,179,609",2.27,"568,887",0.01
�겣,�T�w�겣,�����]��,,"3,878,264",0.01,"260,767",0.23,"33,506",0,"623,295",0.01,0,0,"15,082",0,0,0,"2,811,153",0.53,0,0,"134,461",0
�겣,�T�w�겣,�����]��,�����]��,"24,331,664",0.08,"780,549",0.69,"172,268",0,"2,434,823",0.03,0,0,"39,000",0,0,0,"20,558,422",3.88,"193,102",0,"153,500",0
�겣,�T�w�겣,�����]��,�֭p����-�����]��(-),"20,453,400",0.07,"519,782",0.46,"138,762",0,"1,811,528",0.02,0,0,"23,918",0,0,0,"17,747,269",3.35,"193,102",0,"19,039",0
�겣,�T�w�겣,�����v�q��},,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�T�w�겣,�����v�q��},�����v�q��},0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,�T�w�겣,�ʫؤ��T�w�겣,,"6,846,029,191",22.67,0,0,0,0,"39,785,900",0.54,0,0,"1,385,704,265",21.62,0,0,0,0,"590,308,433",15.04,"4,830,230,593",80.65
�겣,�T�w�겣,�ʫؤ��T�w�겣,�����u�{,"2,452,577,387",8.12,0,0,0,0,"39,785,900",0.54,0,0,"1,385,704,265",21.62,0,0,0,0,"590,308,433",15.04,"436,778,789",7.29
�겣,�T�w�겣,�ʫؤ��T�w�겣,�w�I�u�{�Τg�a��,"4,393,451,804",14.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,393,451,804",73.36
�겣,�L�θ겣,,,"31,722,932",0.11,0,0,0,0,"4,800,600",0.06,0,0,"1,921,625",0.03,0,0,0,0,0,0,"25,000,707",0.42
�겣,�L�θ겣,�L�θ겣,,"31,722,932",0.11,0,0,0,0,"4,800,600",0.06,0,0,"1,921,625",0.03,0,0,0,0,0,0,"25,000,707",0.42
�겣,�L�θ겣,�L�θ겣,�q���n��,"6,745,407",0.02,0,0,0,0,"4,800,600",0.06,0,0,"1,921,625",0.03,0,0,0,0,0,0,"23,182",0
�겣,�L�θ겣,�L�θ겣,��L�L�θ겣,"24,977,525",0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,977,525",0.42
�겣,��L�겣,,,"1,372,451,505",4.54,0,0,"137,769,677",2.67,"10,127,557",0.14,0,0,"180,999,813",2.82,0,0,"30,000,000",5.67,"1,013,554,458",25.83,0,0
�겣,��L�겣,�����겣,,"1,372,451,505",4.54,0,0,"137,769,677",2.67,"10,127,557",0.14,0,0,"180,999,813",2.82,0,0,"30,000,000",5.67,"1,013,554,458",25.83,0,0
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"39,650,000",0.13,0,0,0,0,"9,650,000",0.13,0,0,0,0,0,0,"30,000,000",5.67,0,0,0,0
�겣,��L�겣,�����겣,�ʦ��ڶ�,"20,181,901",0.07,0,0,"20,181,901",0.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"477,557",0,0,0,0,0,"477,557",0.01,0,0,0,0,0,0,0,0,0,0,0,0
�겣,��L�겣,�����겣,�N�޸겣,"1,458,158,630",4.83,0,0,0,0,0,0,0,0,"180,999,813",2.82,0,0,0,0,"1,277,158,817",32.55,0,0
�겣,��L�겣,�����겣,�֭p����-�N�޸겣(-),"263,604,359",0.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"263,604,359",6.72,0,0
�겣,��L�겣,�����겣,��L�����겣,"117,587,776",0.39,0,0,"117,587,776",2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�겣�`�p,,,,"30,201,744,487",100,"112,508,422",100,"5,161,459,492",100,"7,432,489,429",100,"503,808,218",100,"6,409,982,871",100,"138,826,946",100,"529,541,408",100,"3,924,225,996",100,"5,988,901,705",100
�t��,,,,"4,838,945,449",16.02,"51,142,448",45.46,"692,794,396",13.42,"1,164,989,397",15.67,"37,593,663",7.46,"1,756,140,756",27.4,"34,243",0.02,"43,058,380",8.13,"1,077,607,174",27.46,"15,584,992",0.26
�t��,�y�ʭt��,,,"419,891,817",1.39,"48,062,827",42.72,"6,885,614",0.13,"39,028,767",0.53,0,0,"253,247,035",3.95,"34,243",0.02,"22,571,462",4.26,"36,977,339",0.94,"13,084,530",0.22
�t��,�y�ʭt��,���I�ڶ�,,"419,516,990",1.39,"48,062,827",42.72,"6,885,614",0.13,"38,653,940",0.52,0,0,"253,247,035",3.95,"34,243",0.02,"22,571,462",4.26,"36,977,339",0.94,"13,084,530",0.22
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"103,870,205",0.34,"31,833,095",28.29,"2,994,031",0.06,0,0,0,0,0,0,0,0,"21,660,588",4.09,"34,297,961",0.87,"13,084,530",0.22
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"5,062,471",0.02,0,0,0,0,"2,383,093",0.03,0,0,0,0,0,0,0,0,"2,679,378",0.07,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"1,674,282",0.01,"763,408",0.68,0,0,0,0,0,0,0,0,0,0,"910,874",0.17,0,0,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"15,732,858",0.05,"15,466,324",13.75,"28,496",0,"203,795",0,0,0,0,0,"34,243",0.02,0,0,0,0,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"39,930,139",0.13,0,0,"3,863,087",0.07,"36,067,052",0.49,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,���I�ڶ�,���I�u�{��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"253,247,035",0.84,0,0,0,0,0,0,0,0,"253,247,035",3.95,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,�w���ڶ�,,"374,827",0,0,0,0,0,"374,827",0.01,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"374,827",0,0,0,0,0,"374,827",0.01,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�y�ʭt��,�w���ڶ�,��L�w����??,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�����t��,,,"3,094,392,690",10.25,0,0,"685,908,782",13.29,"1,087,000,000",14.62,0,0,"1,321,483,908",20.62,0,0,0,0,0,0,0,0
�t��,�����t��,�����Ű�,,"3,094,392,690",10.25,0,0,"685,908,782",13.29,"1,087,000,000",14.62,0,0,"1,321,483,908",20.62,0,0,0,0,0,0,0,0
�t��,�����t��,�����Ű�,�����ɴ�,"1,772,908,782",5.87,0,0,"685,908,782",13.29,"1,087,000,000",14.62,0,0,0,0,0,0,0,0,0,0,0,0
�t��,�����t��,�����Ű�,��L�����t��,"1,321,483,908",4.38,0,0,0,0,0,0,0,0,"1,321,483,908",20.62,0,0,0,0,0,0,0,0
�t��,��L�t��,,,"1,324,660,942",4.39,"3,079,621",2.74,0,0,"38,960,630",0.52,"37,593,663",7.46,"181,409,813",2.83,0,0,"20,486,918",3.87,"1,040,629,835",26.52,"2,500,462",0.04
�t��,��L�t��,�����t��,,"1,324,660,942",4.39,"3,079,621",2.74,0,0,"38,960,630",0.52,"37,593,663",7.46,"181,409,813",2.83,0,0,"20,486,918",3.87,"1,040,629,835",26.52,"2,500,462",0.04
�t��,��L�t��,�����t��,�s�J�O����,"90,533,887",0.3,500,0,0,0,"38,960,630",0.52,"1,100,000",0.22,"410,000",0.01,0,0,"20,486,918",3.87,"27,075,377",0.69,"2,500,462",0.04
�t��,��L�t��,�����t��,���I�O�޴�,"36,493,663",0.12,0,0,0,0,0,0,"36,493,663",7.24,0,0,0,0,0,0,0,0,0,0
�t��,��L�t��,�����t��,���I�h�����¾��,"2,923,857",0.01,"2,923,857",2.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�t��,��L�t��,�����t��,���I�N�޸겣,"1,194,554,271",3.96,0,0,0,0,0,0,0,0,"180,999,813",2.82,0,0,0,0,"1,013,554,458",25.83,0,0
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"155,264",0,"155,264",0.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�b��,,,,"25,362,799,038",83.98,"61,365,974",54.54,"4,468,665,096",86.58,"6,267,500,032",84.33,"466,214,555",92.54,"4,653,842,115",72.6,"138,792,703",99.98,"486,483,028",91.87,"2,846,618,822",72.54,"5,973,316,713",99.74
�b��,���,,,"10,887,462,618",36.05,"6,137,152",5.45,0,0,"491,831,498",6.62,"29,364,620",5.83,"4,640,000,000",72.39,"118,577,842",85.41,"50,000,000",9.44,"10,000,000",0.25,"5,541,551,506",92.53
�b��,���,���,,"10,887,462,618",36.05,"6,137,152",5.45,0,0,"491,831,498",6.62,"29,364,620",5.83,"4,640,000,000",72.39,"118,577,842",85.41,"50,000,000",9.44,"10,000,000",0.25,"5,541,551,506",92.53
�b��,���,���,���,"10,887,462,618",36.05,"6,137,152",5.45,0,0,"491,831,498",6.62,"29,364,620",5.83,"4,640,000,000",72.39,"118,577,842",85.41,"50,000,000",9.44,"10,000,000",0.25,"5,541,551,506",92.53
�b��,���n,,,"291,942,142",0.97,0,0,0,0,0,0,0,0,0,0,0,0,"22,337,783",4.22,"269,604,359",6.87,0,0
�b��,���n,�ꥻ���n,,"291,942,142",0.97,0,0,0,0,0,0,0,0,0,0,0,0,"22,337,783",4.22,"269,604,359",6.87,0,0
�b��,���n,�ꥻ���n,���ؤ��n,"291,942,142",0.97,0,0,0,0,0,0,0,0,0,0,0,0,"22,337,783",4.22,"269,604,359",6.87,0,0
�b��,�ֿn�l��,,,"14,183,394,278",46.96,"55,228,822",49.09,"4,468,665,096",86.58,"5,775,668,534",77.71,"436,849,935",86.71,"13,842,115",0.22,"20,214,861",14.56,"414,145,245",78.21,"2,567,014,463",65.41,"431,765,207",7.21
�b��,�ֿn�l��,�ֿn�˾l,,"14,183,394,278",46.96,"55,228,822",49.09,"4,468,665,096",86.58,"5,775,668,534",77.71,"436,849,935",86.71,"13,842,115",0.22,"20,214,861",14.56,"414,145,245",78.21,"2,567,014,463",65.41,"431,765,207",7.21
�b��,�ֿn�l��,�ֿn�˾l,�ֿn�˾l,"14,183,394,278",46.96,"55,228,822",49.09,"4,468,665,096",86.58,"5,775,668,534",77.71,"436,849,935",86.71,"13,842,115",0.22,"20,214,861",14.56,"414,145,245",78.21,"2,567,014,463",65.41,"431,765,207",7.21
�t�ŻP�b���`�p,,,,30201744487,100,112508422,100,5161459492,100,7432489429,100,503808218,100,6409982871,100,138826946,100,529541408,100,3924225996,100,5988901705,100
