�s��,�Ǹ�,�u�{�W��,�D����,�o�]�w��/�d��,�������B,�]�p���,�ʳy���,�ӳy�t��,�M�׺޲z,�d�֤��,�q���覡,����,�t�Ӧ��I,�ʳy���I,PCM���I,�ި�,�Ƶ�
110057,1,��饫�j�˰Ϧѵ��M�ӤεP�ӭ�µ�Υ]�u�{-���s���q�B�M�����q�P�������q,��饫�F����Ƨ�,"107,700","107,700",���@���ؿv�v�ưȩ�,�\�u���ؿv�v�ưȩ�,�{����y�������q,,110.08.04,���w��,76,1,2,,��,�d��
110058,2,�s��j������ﵽ�Τ���������y�p�e,��饫�F�����ҫO�@��,"255,965","255,889",���ӳǩ��u�{�U��(��)�x�W�����q,���ӳǩ��u�{�U��(��)�x�W�����q,���۵o�i��y�ѥ��������q,,110.08.09,�w��,84,,,,��,�d��
110059,3,��饫�t�s�Ϯ��������BA7���a�Ϥ��귽�^�����߲Ĥ@���Υ]�u�{,��饫�F�����ȧ�,"764,343","764,343",�ضV��ޤu�{�ѥ��������q,���ӳǩ��u�{�U��(��)�x�W�����q,�ضV��ޤu�{�ѥ��������q,���ӳǩ��u�{�U��(��)�x�W�����q,110.08.13,�w��,85,,,,��,�d��
110060,4,110�~�פ��c�ϹD���Q���i�@�u�{(�}�f����)�A��,��饫���c�Ϥ��Ҥu�Ƚ�,"27,370","25,800",��饫���c�Ϥ���,�d���u�{�U�ݪѥ��������q,������y�ѥ��������q,,110.08.16,���w��,83,,,,��,�d��
110061,5,109�Ǧ~�׵�ť�Ы��u�Ƥu�{����,��饫���c�ϵس԰���p��,"1,563","1,330",�d�é��ؿv�v�ưȩ�,�d�é��ؿv�v�ưȩ�,�I�s�Ǥ��˭צ������q,,110.08.16,���w��,81,,,,��,�d��
110062,6,��饫�K�w�ϤK�w��p���®ժپ�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"404,666","404,665",���s���ؿv�v�ưȩ�,���s���ؿv�v�ưȩ�,�ʫ���y�������q �P�Q�u�{���~�������q,�������ؿv�v�ưȩ�,110.08.17,�w��,81,,,,��,�Ƭd
110063,7,���c�Ĥ@�����s�⥫���s�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"494,590","494,590",�c�T�ʫؿv�v�ưȩ�,�c�T�ʫؿv�v�ưȩ�,��I��y�ѥ��������q,�ȷs�u�{�U�ݪѥ��������q,110.08.18,�w��,81,,,,��,�d��
110064,8,�T�����Z�D�റ���ӬJ���]�I�ﵽ�ɱj�u�{,��饫�_���Ϥ���,"2,904","2,810",�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,�ʥ���y�������q,,110.08.19,���w��,80,,,,��,�d��
110065,9,�_���ϰ��q��110�~�רa�`������ܻP�m�Ϥu�{(�}�f����),��饫�_���Ϥ���,"2,191","2,079",�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,���Ԯ�g��]�u�~,,110.08.19,���w��,78,,,,��,�d��
110066,10,109(�O�s4)�����B���q�B�@�w�B���ب����D���Ƥ��ﵽ�u�{,��饫�j�˰Ϥ���,"7,500","6,312",�p�w�u�{�U�ݦ������q,�p�w�u�{�U�ݦ������q,��b��y�������q,,110.08.23,���w��,80,,,,��,�d��
110067,11,�T����e�j�����ؤu�{,��饫�F��������F���]�I��y��,"138,906","136,500",���u�u�{�U�ݦ������q,�@�X�u�{�޳N�U�ݪѥ��������q,���v��y�������q,,110.08.24,�w��,85,,,,��,�d��
110068,12,��饫�߷������Ť����Ǯպ�X�оǤj�ӷs�ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"252,685","252,685",�i�[޳�ؿv�v�ưȩ�,�i�[޳�ؿv�v�ưȩ�,�ŴQ��y�u�{�������q,,110.08.25,�w��,82,1,1,,��,�Ƭd
110069,13,��饫���Ͼ𤯤T�󺢬x���u�{�]�G���^,��饫�F�����ȧ�,"394,317","394,310",�����u�{�U�ݪѥ��������q,�����u�{�U�ݪѥ��������q,�Q����y�ѥ��������q,�㫳�d�u�{�U�ݪѥ��������q,110.08.25,���w��,82,,,,��,�d��
110070,14,��饫�߹Ϯ��]�s���`�]�[���������ؤu�{,��饫�F���u�ȧ��s�ؤu�{�B,"2,200,000","2,200,000",���۱j�ؿv�v�ưȩ�,���۱j�ؿv�v�ưȩ�,�K����y�ѥ��������q,�ۻW�u�{�U�ݪѥ��������q,110.08.26,�w��,83,,,,��,�Ƭd
110071,15,��饫�j��ϱm�i�����@�ﵽ�u�{,��饫�F���u�ȧ��i�@�u�{�B,"84,256","83,884",�޸��u�{�U�ݦ������q,�޸��u�{�U�ݦ������q,���v��y�������q,,110.08.27,���w��,84,,,,��,�d��
