�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070050,�j��,���H��ū��s��,������,7.6,,1.9,,<5,,����,,107.02.07
B1070075,�j��,���H��ū��s��,������,7.3,,,,<5,,����,,107.02.07
B1070058,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.3,,,,1.0��101,,,����,107.02.05
B1070059,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.5,,,,<5,,����,,107.02.05
B1070051,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.02.05
B1070052,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.2,,,,<5,,����,,107.02.05
A1070043,���,�L��j������a��,�a��,7.6,,2.3,,<5,,����,,107.02.05
B1070053,���,�L��j������a��,�k�T�ŷx��,7.2,,,,<5,,����,,107.02.05
B1070054,���,�L��j������a��,�k�T�ŷx��,7.3,,,,<5,,����,,107.02.05
A1070044,���,��ڴ�a����j��,������,6.8,,2.3,,<5,,����,,107.02.05
B1070055,���,��ڴ�a����j��,�k�T�ŷx��,7.2,,,,,>1.5��103,,����,107.02.05
A1070045,���,��饫�ߴ�a��,�Ǥ���,7.6,,1.6,,<5,,����,,107.02.05
B1070056,���,���j����,�k�T�ŷx��,7.3,,,,<5,,����,,107.02.05
B1070057,���,���j����,�k�T�ŷx��,7.3,,,,<5,,����,,107.02.05
A1070046,���,�C�˰�p,�a��,7.0,,1.2,,<5,,����,,107.02.06
B1070062,���,���ڤT�ŷx,������,7.4,,,,<5,,����,,107.02.06
B1070063,���,�緽�R���T�ŷx,���W���i��,7.4,,,,<5,,����,,107.02.06
B1070064,���,������k�l�T�ŷx,��h���,7.7,,,,<5,,����,,107.02.06
B1070066,���,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,<5,,����,,107.02.06
B1070067,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.02.06
B1070068,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.02.06
A1070048,���,�¥�����a��,���H��,7.6,,1.2,,<5,,����,,107.02.07
A1070049,���,�¥�����a��,�ൣ��,7.4,,2.0,,<5,,����,,107.02.07
B1070060,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.3,,,,<5,,����,,107.02.05
B1070061,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.3,,,,<5,,����,,107.02.05
B1070076,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.02.07
B1070077,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,,>1.5��103,,����,107.02.07
A1070042,�s��,�s���a�u��,�p�a��,7.8,,1.1,,<5,,����,,107.01.31
B1070078,�s��,�۪��s�Ŭu�|�],���Ŧ�,,,,,<5,,����,,107.02.07
B1070069,�t�s,�֮e�j����-�L�f��,�k�T�ŷx��,7.1,,,,<5,,����,,107.02.06
B1070070,�t�s,�֮e�j����-�L�f��,�k�T�ŷx��,7.4,,,,<5,,����,,107.02.06
B1070071,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,,>1.5��103,����,,107.02.06
B1070072,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,,>1.5��103,����,,107.02.06
B1070073,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.4,,,,,>1.5��103,����,,107.02.06
B1070074,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.3,,,,<5,,����,,107.02.06
A1070047,�t�s,�����|�j��,�Ǥ���,7.2,,,,<5,,����,,107.02.06
