區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,181868,男,221476,30,152,100,0,31,14,17,94,1,0,0,424,16,0,268,94,69,0,22,7,20,104,7,0,0,279,0,0,766,766,0,0,138,5,3,0,0,4,2,1,0,7,0,138,5,1,0,8,1,76, 240 ,2, 107 ,0
桃園區,,,,,,女,237533,39,178,111,0,34,14,23,128,7,0,0,497,22,0,309,124,58,0,33,10,28,100,10,0,0,330,0,0,867,867,0,0,172,3,1,0,2,13,0,1,0,11,0,82,3,2,0,7,3,74,,3,,2
中壢區,85,85,1975,1973,164231,男,206774,26,79,54,0,15,9,12,87,8,0,0,312,10,0,212,76,33,0,22,14,15,99,9,0,0,315,0,0,500,500,0,0,151,3,2,0,3,2,0,4,0,2,0,132,4,0,1,9,0,45, 203 ,1, 66 ,0
中壢區,,,,,,女,215433,27,86,59,0,23,13,11,100,5,0,0,397,16,0,245,67,49,0,28,14,16,109,7,0,0,402,0,0,605,605,0,0,141,3,2,0,0,6,0,0,0,2,0,109,3,1,1,9,0,43,,4,,3
大溪區,28,28,678,678,34452,男,48175,5,23,6,0,1,1,1,19,1,0,0,81,2,0,29,19,5,0,3,2,4,21,1,0,0,84,0,0,68,68,0,0,27,1,3,0,0,4,0,0,0,0,0,54,2,0,0,4,0,16, 49 ,1, 20 ,0
大溪區,,,,,,女,46629,4,22,12,0,6,2,2,20,1,0,0,116,6,0,34,20,10,0,9,2,2,23,3,0,0,110,0,0,91,91,0,0,23,0,3,0,0,0,0,0,0,0,0,19,0,0,1,1,0,12,,1,,0
楊梅區,41,41,1006,991,64467,男,88663,3,51,32,0,10,4,10,59,5,0,0,157,0,0,63,25,9,0,10,7,7,70,1,0,0,106,0,0,224,224,402,402,81,4,1,0,1,2,0,0,0,2,0,52,5,1,0,0,0,25, 94 ,0, 44 ,0
楊梅區,,,,,,女,88248,4,56,30,0,7,0,11,77,3,0,0,183,8,0,70,25,10,0,20,10,8,46,0,0,0,133,0,0,246,246,443,443,56,1,1,0,1,2,0,0,0,2,0,28,3,2,1,2,0,27,,2,,0
蘆竹區,39,39,686,686,61737,男,82286,15,34,16,0,9,1,5,29,3,0,0,159,3,0,77,24,11,0,6,3,3,35,2,0,0,169,0,0,189,189,0,0,64,2,0,0,1,6,0,0,0,1,0,40,2,0,1,1,0,25, 86 ,0, 44 ,0
蘆竹區,,,,,,女,84014,12,44,27,0,11,4,6,30,1,0,0,167,8,0,85,35,23,0,9,5,4,47,0,0,0,195,0,0,190,190,0,0,60,0,2,0,1,2,0,1,0,1,0,33,0,0,0,0,0,28,,0,,0
大園區,18,18,428,428,35089,男,46430,2,12,5,0,5,5,1,15,0,0,0,71,2,0,28,34,19,0,5,1,7,33,1,0,0,361,0,0,284,284,0,0,38,0,3,0,0,0,0,0,0,4,0,37,1,1,0,1,0,17, 47 ,1, 15 ,0
大園區,,,,,,女,45049,5,19,10,0,1,2,4,13,0,0,0,97,5,0,44,42,22,0,6,5,6,27,2,0,0,337,0,0,301,301,0,0,29,0,1,0,1,0,0,0,0,2,0,21,0,0,1,3,0,13,,1,,0
龜山區,32,32,857,854,68383,男,82812,8,248,85,0,12,6,11,65,5,0,0,75,4,0,73,139,18,0,13,6,7,47,0,0,0,124,0,0,238,238,0,0,64,1,0,0,0,4,0,1,0,3,0,62,1,0,1,1,0,12, 83 ,1, 22 ,0
龜山區,,,,,,女,84193,10,314,83,0,18,9,11,70,2,0,0,114,7,0,86,180,28,0,18,3,13,41,2,0,0,146,0,0,225,225,0,0,50,1,2,0,1,2,0,0,0,3,0,31,1,1,0,4,0,14,,0,,0
八德區,48,48,1336,1336,77930,男,104072,4,61,23,0,5,3,7,39,4,0,0,184,7,1,91,57,13,0,13,4,7,46,5,0,0,195,0,0,213,213,0,0,88,1,1,0,1,3,0,0,0,3,0,74,1,1,2,3,0,31, 108 ,0, 36 ,1
八德區,,,,,,女,105513,13,101,26,0,9,4,4,54,1,0,0,224,7,0,76,73,8,0,12,5,11,44,1,0,0,249,0,0,247,247,0,0,88,1,0,0,1,5,0,0,0,3,0,56,2,1,1,2,0,23,,1,,0
龍潭區,31,31,899,899,44853,男,61996,6,29,14,0,8,0,6,22,3,0,0,88,4,0,42,28,12,0,6,5,8,51,2,0,0,75,0,0,158,158,364,364,43,0,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,11, 66 ,1, 21 ,0
龍潭區,,,,,,女,62377,4,45,13,0,11,1,5,39,0,0,0,92,4,0,63,25,14,0,7,8,9,44,1,0,0,75,0,0,146,146,435,435,50,1,1,0,0,1,0,0,0,2,0,39,1,1,0,2,0,8,,1,,0
平鎮區,46,46,1494,1485,82307,男,112727,11,22,19,0,2,3,6,41,6,0,0,202,2,1,102,22,15,0,15,7,11,66,6,0,0,217,0,0,278,278,0,0,88,1,5,0,0,8,1,0,0,2,0,68,2,0,0,2,0,29, 113 ,1, 39 ,0
平鎮區,,,,,,女,115198,18,32,23,0,10,5,2,33,5,0,0,240,8,0,119,38,12,0,19,8,5,71,5,0,0,296,1,0,288,288,0,0,78,1,1,0,1,3,0,0,0,4,0,40,2,0,0,3,1,20,,0,,0
新屋區,23,23,270,270,17567,男,26085,1,10,0,0,1,1,0,4,0,0,0,59,0,0,14,3,2,0,2,0,1,17,1,0,0,26,0,0,40,40,0,0,29,0,0,0,0,4,0,1,0,2,0,16,0,0,0,0,0,10, 17 ,0, 9 ,0
新屋區,,,,,,女,23023,6,7,3,0,0,0,0,12,0,0,0,52,3,0,14,8,1,0,2,0,1,18,2,0,0,44,0,0,39,39,0,0,12,0,1,0,0,1,0,0,0,0,0,15,0,0,0,1,1,2,,0,,0
觀音區,24,24,404,403,25859,男,36332,4,27,6,0,8,0,2,16,1,0,0,180,1,0,19,12,3,0,2,0,4,21,0,0,0,62,0,0,119,119,0,0,25,0,0,0,0,1,0,0,0,2,0,38,0,0,0,1,0,10, 32 ,0, 7 ,0
觀音區,,,,,,女,33900,2,21,3,0,5,1,7,23,0,0,0,185,0,0,14,16,5,0,5,1,6,21,0,0,0,66,0,0,105,105,0,0,29,2,2,0,0,1,0,0,0,0,0,18,2,0,0,1,1,6,,0,,0
復興區,10,10,125,125,3903,男,6781,0,1,0,0,0,0,0,1,0,0,0,32,0,0,0,2,1,0,2,0,0,2,0,0,0,11,0,0,12,12,0,0,8,1,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,7,0,0, 4 ,0
復興區,,,,,,女,5918,0,0,0,0,1,1,0,3,0,0,0,32,0,0,0,2,0,0,1,0,0,4,0,0,0,13,0,0,10,10,0,0,3,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,4,,0,,0
