區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,177763,男,221049,15,138,104,0,22,19,17,101,1,0,0,314,12,0,61,93,39,0,28,13,13,85,6,0,0,336,0,0,738,738,0,0,237,2,3,0,2,12,1,3,0,12,0,107,2,0,0,6,0,62, 349 ,3, 101 ,0
桃園區,,,,,,女,236196,27,190,107,0,23,17,15,115,2,0,0,388,22,0,79,118,61,0,19,10,10,86,2,0,0,356,0,0,849,849,0,0,201,3,4,0,1,5,0,2,0,8,0,76,3,3,0,7,1,65,,5,,1
中壢區,85,85,1964,1963,161306,男,206991,14,72,52,0,16,13,22,81,4,0,0,362,10,0,49,53,28,0,18,12,15,97,11,0,0,352,0,0,634,634,3124,3124,206,2,3,0,3,3,2,3,0,11,3,111,2,0,2,6,0,59, 338 ,3, 97 ,1
中壢區,,,,,,女,215480,16,102,64,0,29,22,23,128,6,0,0,441,17,0,59,66,32,0,31,13,11,100,7,0,0,344,0,0,709,709,3392,3392,182,2,3,0,3,4,0,1,0,2,0,93,4,1,0,3,0,57,,3,,0
大溪區,28,28,678,678,34118,男,48618,2,33,4,0,1,2,3,17,0,0,0,64,0,0,6,26,8,0,4,2,5,11,0,0,0,102,0,0,100,100,1081,1081,49,0,0,0,0,5,0,0,0,0,0,39,2,1,0,2,0,9, 58 ,0, 15 ,0
大溪區,,,,,,女,47046,1,43,10,0,4,0,3,19,1,0,0,77,2,0,7,32,6,0,5,4,2,17,1,0,0,130,0,0,85,85,1067,1067,31,3,0,0,1,3,0,1,0,0,0,18,5,2,0,6,0,18,,0,,1
楊梅區,41,41,1004,989,62603,男,87889,2,32,22,0,6,4,6,46,0,0,0,146,2,0,17,21,10,0,6,3,2,56,2,0,0,106,0,0,286,286,0,0,105,0,4,0,3,6,0,0,0,5,0,61,0,3,0,3,0,18, 133 ,0, 29 ,1
楊梅區,,,,,,女,87253,5,45,29,0,11,4,10,59,0,0,0,156,5,0,15,26,11,0,12,7,3,67,2,0,0,147,0,0,320,320,0,0,83,1,0,0,3,6,0,1,0,1,0,24,1,1,0,2,1,19,,3,,1
蘆竹區,39,39,685,685,61329,男,82635,10,36,22,0,6,6,8,27,1,0,0,111,1,0,19,37,23,0,8,6,4,29,2,0,0,124,0,0,217,217,311,311,89,2,1,0,2,3,0,2,0,3,0,42,2,0,0,0,2,25, 121 ,1, 31 ,0
蘆竹區,,,,,,女,84425,7,41,45,0,6,7,8,46,1,0,0,119,4,0,23,35,15,0,11,2,6,45,1,0,0,164,0,0,216,216,292,292,79,2,5,0,2,5,0,0,0,3,0,24,2,1,0,1,0,19,,2,,0
大園區,18,18,428,428,35742,男,47773,4,27,15,0,4,4,5,27,3,0,0,101,1,0,2,6,6,0,5,1,2,17,0,0,0,73,0,0,136,136,227,227,53,2,0,0,0,1,0,1,0,1,0,40,2,1,0,1,2,13, 73 ,0, 19 ,0
大園區,,,,,,女,46114,2,32,23,0,4,1,9,21,2,0,0,116,9,0,12,10,14,0,7,4,2,16,1,0,0,103,0,0,138,138,227,227,45,0,1,0,1,3,0,1,0,1,0,17,0,0,0,3,0,13,,0,,0
龜山區,32,32,853,850,65576,男,81565,4,122,55,0,12,7,10,42,1,0,0,83,2,0,9,140,24,0,7,4,7,43,2,0,0,138,0,0,182,182,0,0,64,0,2,0,1,4,0,0,0,1,0,62,0,0,0,3,1,22, 111 ,0, 35 ,0
龜山區,,,,,,女,82833,3,160,48,0,16,7,8,52,1,0,0,89,9,0,16,154,23,0,8,2,7,43,1,0,0,156,0,0,181,181,0,0,87,2,1,0,0,6,1,0,0,3,0,35,4,0,0,0,0,28,,1,,1
八德區,48,48,1336,1336,76467,男,104026,4,86,28,0,6,4,8,46,1,0,0,203,3,0,18,41,10,0,6,7,11,44,5,0,0,171,0,0,247,247,0,0,97,4,3,0,1,5,0,2,0,7,0,66,4,2,0,3,0,38, 153 ,1, 50 ,0
八德區,,,,,,女,105176,3,91,32,0,9,4,12,49,2,0,0,258,8,0,28,33,16,0,9,5,10,47,4,0,0,228,1,0,241,241,0,0,107,3,3,0,4,6,1,1,0,9,0,42,4,1,1,4,0,36,,1,,1
龍潭區,31,31,899,899,44096,男,61998,7,29,14,0,6,4,4,26,2,0,0,93,0,0,14,28,16,0,6,0,4,27,2,0,0,98,0,0,135,135,200,200,69,0,0,0,0,6,1,1,0,0,3,38,0,1,0,2,0,9, 92 ,0, 15 ,1
龍潭區,,,,,,女,62410,2,22,17,0,4,1,6,29,2,0,0,125,6,0,20,28,15,0,3,2,3,39,0,0,0,106,0,0,144,144,197,197,54,0,4,0,0,2,0,1,0,2,0,33,0,0,0,2,3,7,,0,,1
平鎮區,46,46,1510,1501,81084,男,113137,2,27,17,0,3,9,9,43,2,0,0,228,3,0,15,27,11,0,13,9,8,45,2,0,0,251,1,0,234,234,0,0,109,1,3,0,2,7,0,0,0,2,0,62,2,2,1,2,0,43, 167 ,0, 60 ,1
平鎮區,,,,,,女,115474,3,26,15,0,6,14,10,63,1,0,0,265,9,0,19,33,8,0,14,5,11,45,3,0,0,321,0,0,230,230,0,0,100,0,2,0,1,8,0,0,0,4,0,36,0,0,0,2,0,22,,3,,1
新屋區,23,23,270,270,17274,男,26218,1,8,6,0,0,1,0,5,0,0,0,44,0,0,3,6,0,0,2,0,0,6,1,0,0,43,0,0,41,41,0,0,22,0,2,0,0,4,0,0,0,4,0,24,0,0,0,0,0,3, 41 ,0, 7 ,0
新屋區,,,,,,女,23115,0,13,4,0,3,1,0,10,1,0,0,51,1,0,1,6,0,0,8,1,0,11,1,0,0,54,0,0,33,33,0,0,23,1,0,0,1,2,0,0,0,0,0,17,1,0,0,1,0,3,,0,,0
觀音區,24,24,404,404,24959,男,35719,0,12,7,0,1,3,7,20,1,0,0,91,0,0,6,5,3,0,2,1,0,15,2,0,0,55,0,0,93,93,355,355,36,2,1,0,0,4,0,0,0,2,0,34,2,1,0,1,0,15, 45 ,0, 13 ,0
觀音區,,,,,,女,33313,0,20,3,0,3,3,4,19,0,0,0,93,1,0,9,11,2,0,3,0,0,22,0,0,0,80,0,1,109,109,389,389,20,1,0,0,2,1,0,0,0,0,0,17,1,1,1,1,0,7,,1,,0
復興區,10,10,125,125,3852,男,6658,2,0,0,0,0,0,0,2,1,0,0,13,0,0,1,0,0,0,2,0,1,3,0,0,0,4,0,0,16,16,0,0,12,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5, 10 ,0, 3 ,0
復興區,,,,,,女,5696,0,4,2,0,1,0,0,2,0,0,0,20,0,0,1,2,0,0,0,0,0,2,0,0,0,9,0,0,20,20,0,0,5,1,1,0,0,0,0,0,0,0,0,6,1,0,0,2,0,3,,0,,0
