﻿條碼號,題名,作者,語文,特藏,索書號,出版者,出版年,到館日,登錄號,來源,編目日,系統號,定價,購價,館藏地,集叢名,集叢號,isbn,館藏附件,書目附件,館藏狀況,借閱者,應還書日,箱號
1,赤腳小羅漢,吳家勳作,chi,,855/8868,正中出版發行: 紅螞蟻總經銷,2003,2011/10/20,1,購買,2011/10/20,,140,105, ,夢工場,7,9570915471,,,,,,
2,蒔草手記: 一位文學校長的理想與情思,吳家勳作,chi,,855/8868,方絮文化: 旭昇總經銷,2000,2011/10/20,2,購買,2011/10/20,,200,150, ,蒔草叢書,1,9578966814,,,,,,
3,南風之歌,吳家勳作,chi,,859.6/8362,桃園縣文化局,2003,2011/10/20,3,購買,2011/10/20,,200,150, ,桃花源精粹叢書選集/ 桃園縣兒童文學協會編輯,8,9570145757,,,,,,
4,小保學畫畫,馮輝岳文,chi,一般圖書,883/3197-4   C2,小魯文化,2008,2011/10/20,4,贈送,2014/7/8,,210,158, ,我自己讀的故事書,8,9.79E+12,,,,,,
5,野菊之墓,伊藤左千夫原著,chi,,861.57/8844,格林文化出版: 家庭傳媒城邦分公司發行,2005,2011/10/20,5,購買,2011/10/20,,280,210, ,,,9577458149,,,,,,
6,奇幻之光,克拉迪奧(Claudio Gardenghi)文.圖,chi,,877.59/8434-2,格林文化出版: 城邦文化發行,2003,2011/10/20,6,購買,2011/10/20,,199,149, ,克拉迪奧作品,,9577455867,,,,,,
7,沒關係,崔淑熙著,chi,,862.59/8563,上人文化,2008,2011/10/20,7,購買,2011/10/20,,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,,,,
8,我也會,崔僖,chi,,862.59/2212,上人,2009,2011/10/20,8,購買,2011/10/20,,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,,,,
9,他是我弟兄,黛安.吉佛瑞(Diane Gibfried)文,chi,,874.59/8475,小魯文化,2007,2011/10/20,9,購買,2011/10/20,,280,210, ,小魯繪本時間,PT81,9.79E+12,,,,,,
10,偉大的願望,鄧立平,chi,,859.6/1012,多元智慧科技文教,2005,2011/10/20,10,購買,2011/10/20,,220,165, ,,,9867462149,,,,,,
11,神秘藏寶圖,鄧立平,chi,,859.6/1012,多元智慧科技文教,2005,2011/10/20,11,購買,2011/10/20,,250,188, ,,,9.79E+12,,,,,,
12,謝謝你的跑步鞋,李普(Frederick Lipp),chi,,874.59/4080,鳴嵐國際出版: 高見總經銷,2010,2011/10/20,12,購買,2011/10/20,233427,260,195, ,發現.愛,BK025,9.79E+12,,,正常,,,
13,數不清?: 一顆種子的魔力,林慧雯文,chi,,859.9/4451,榮建文教用品社,2009,2011/10/20,13,購買,2011/10/20,233428,320,240, ,數數趣味繪本,,9.79E+12,,,正常,,,
14,藤與樹,王莫文,chi,,859.9/1044,鳴嵐國際智識出版: 高見文化總經銷,2008,2011/10/20,14,購買,2011/10/20,233429,250,188, ,發現愛,BK001,9.79E+12,,,正常,,,
15,探訪地球中心,林泰勳文,chi,,308.9/4452,上人文化,2010,2011/10/20,15,購買,2011/10/20,233430,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
16,我家有科學,任淑英文,chi,,308.9/2234,上人文化,2010,2011/10/20,16,購買,2011/10/20,233431,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
17,自來水的旅行,鄭恩玲文,chi,,308.9/8761,上人文化,2010,2011/10/20,17,購買,2011/10/20,233432,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
18,都是從太陽來的!,鄭昌勳,chi,,308.9/8762,上人文化,2010,2011/10/20,18,購買,2011/10/20,233433,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
19,"銅絲彎繞,橡膠彈性好",曹旭文,chi,,308.9/5547,上人文化,2010,2011/10/20,19,購買,2011/10/20,233434,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
20,模仿大自然的發明,金晥斗文,chi,,308.9/8032,上人文化,2010,2011/10/20,20,購買,2011/10/20,233435,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
21,紅鶴法雅,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,21,購買,2011/10/20,233436,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
22,紅毛猩猩奧德莎,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,22,購買,2011/10/20,233437,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
23,海豚達爾文,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,23,購買,2011/10/20,233438,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
24,犰狳愛麗絲,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,24,購買,2011/10/20,233439,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
25,獅子雷恩,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,25,購買,2011/10/20,233440,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
26,駱駝凱洛,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,26,購買,2011/10/20,233441,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
27,小熊巴芬,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,27,購買,2011/10/20,233442,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
28,河馬哈德森,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,28,購買,2011/10/20,233443,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
29,無尾熊金伯莉,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,29,購買,2011/10/20,233444,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
30,斑馬阿班,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,30,購買,2011/10/20,233445,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
31,奇奇愛耍酷,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,31,購買,2011/10/20,233446,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
32,早安豆豆,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,32,購買,2011/10/20,233447,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
33,糖果牙齒,王姿云文,chi,,859.9/1031,上人文化,2008,2011/10/20,33,購買,2011/10/20,233448,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
34,維妮上學囉,王姿云文,chi,,859.9/1031,上人文化,2008,2011/10/20,34,購買,2011/10/20,233449,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
35,阿布的力氣,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,35,購買,2011/10/20,233450,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
36,大胖魯魯,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,36,購買,2011/10/20,233451,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
37,皮皮愛睡覺,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,37,購買,2011/10/20,233452,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
38,100分,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,38,購買,2011/10/20,233453,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
39,米米的尾巴,王姿云文,chi,,859.9/1031,上人文化,2008,2011/10/20,39,購買,2011/10/20,233454,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
40,阿平的菜單,比爾特.穆勒(Birte Muller)著,chi,,875.59/9044,上人文化,2004,2011/10/20,40,購買,2011/10/20,233455,220,165, ,上人文化精選優良圖畫書,,9867517334,,,正常,,,
41,提歐和里歐,佛里德里克.華格納(Friederike Wagner),chi,,887.59/4442,上人文化,民90,2011/10/20,41,購買,2011/10/20,233456,300,225, ,上人文化世界優良圖畫精選,,9578298994,,,正常,,,
42,天地人,崔僖,chi,,720/2212,上人文化,2009,2011/10/20,42,購買,2011/10/20,233457,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
43,天使的花朵,尤塔.特萊柏(Jutta Treiber)文,chi,,875.59/4316,上人文化,2004,2011/10/20,43,購買,2011/10/20,233458,220,165, ,上人文化精選優良圖畫書,,9867517261,,,正常,,,
44,小豬船長,馬丁.韋德爾(Martin Waddell),chi,,835/4021,上人文化,2009,2011/10/20,44,購買,2011/10/20,233459,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
45,叫個不停的小狗,夏綠蒂.駱勒特夫(Charlotte Zolotow)文,chi,,874.59/4035,上人文化,2004,2011/10/20,45,購買,2011/10/20,233460,220,165, ,上人文化精選優良圖畫書,,9867517369,,,正常,,,
46,畫家帕布羅,北村悟著,chi,,861.59/8633,上人文化,2007,2011/10/20,46,購買,2011/10/20,233461,220,165, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
47,不快樂的母牛,珍妮.威利斯(Jeanne Willis)文,chi,,873.59/5324,上人文化,2004,2011/10/20,47,購買,2011/10/20,233462,220,165, ,,,9867517326,,,正常,,,
48,呼嚕呼嚕獸,莎拉{A3BB}卡森(Sarah Garson),chi,,835/2140,上人文化,2009,2011/10/20,48,購買,2011/10/20,233463,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
49,大熊撿到三個蛋,"伊格瑞. 修伯特(Ingrid Schubert), 戴特. 修伯特(Diet",chi,,881.659/8722,上人文化,民90,2011/10/20,49,購買,2011/10/20,233464,300,225, ,上人文化世界優良圖畫書精選,,9572041029,+ 1張光碟片,+ 1張光碟片,正常,,,
50,愛唱歌的鳥,北村悟作,chi,,861.59/1491,上人文化,2005,2011/10/20,50,購買,2011/10/20,233465,220,165, ,上人文化精選優良圖畫書,,9867517695,,,正常,,,
51,小熊兒的秘密,布魯諾.哈赫勒(Bruno Hachler),chi,,835/6844,上人文化,2001,2011/10/20,51,購買,2011/10/20,233466,300,225, ,上人文化世界優良圖畫書精選,,9572041096,,,正常,,,
52,"我相信你,蒲公英",克尼斯特(Knister),chi,,815.9/4742,上人,2009,2011/10/20,52,購買,2011/10/20,233467,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
53,綿羊小雪,克尼斯特(KNISTER),chi,,835/4742,上人文化,2009,2011/10/20,53,購買,2011/10/20,233468,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
54,夜鶯,安徒生原著,chi,,881.559/3022,上人文化,2008,2011/10/20,54,購買,2011/10/20,233469,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
55,神奇的歌聲,赫姆.海恩(Helme Heine)著,chi,,875.59/3860,上人文化,2005,2011/10/20,55,購買,2011/10/20,233470,220,165, ,,,9867517571,,,正常,,,
56,嗨,張哲銘文.圖,chi,,859.6/1158,上人文化,2007,2011/10/20,56,購買,2011/10/20,233471,250,188, ,張哲銘創作集,,9.79E+12,,,正常,,,
57,綠獅子,張哲銘文.圖,chi,,859.9/1158,上人文化,2007,2011/10/20,57,購買,2011/10/20,233472,250,188, ,張哲銘創作集,,9.79E+12,,,正常,,,
58,巴布和魚: eng,張哲銘,chi,,859.9/1158,上人文化,2007,2011/10/20,58,購買,2011/10/20,233473,250,188, ,張哲銘創作集,,9.79E+12,,,正常,,,
59,嫦娥奔火星,林宗賢,chi,,815.908/4437,上人文化,2009,2011/10/20,59,購買,2011/10/20,233474,250,188, ,上人文化精選優良圖畫書,[11],9.79E+12,,,正常,,,
60,說謊的獅子,鄔竇.懷蓋特(Udo Weigelt)文,chi,,875.59/2412,上人文化,2004,2011/10/20,60,購買,2011/10/20,233475,220,165, ,上人文化精選優良圖畫書,,9867517342,,,正常,,,
61,傳說中的獨角獸,鄔竇.懷蓋特(Udo Weigelt)文,chi,,875.59/2412,上人文化,2004,2011/10/20,61,購買,2011/10/20,233476,220,165, ,上人文化精選優良圖畫書,,9867517350,,,正常,,,
62,尼克的神奇生日禮物,維拉里.葛巴契夫(Valeri Gorbachev),chi,,835/5755,上人文化,2001,2011/10/20,62,購買,2011/10/20,233477,300,225, ,上人文化世界優良圖畫書精選,,9572041053,,,正常,,,
63,蘋果國王,法蘭潔絲卡.波斯卡文,chi,,882.559/3442,上人文化,民90,2011/10/20,63,購買,2011/10/20,233478,300,225, ,上人文化世界優良圖畫精選,,9572041045,,,正常,,,
64,最棒的小熊,基爾斯登.波伊文,chi,,875.59/3427,上人文化,民90,2011/10/20,64,購買,2011/10/20,233479,300,225, ,上人文化世界優良圖畫精選,,9572041088,,,正常,,,
65,小熊包力刷牙記,思維特拉納.泰瑞娜(Svetlanan Tiourina),chi,,835/5014,上人文化,2001,2011/10/20,65,購買,2011/10/20,233480,300,225, ,上人文化世界優良圖畫書精選,,9572041010,,,正常,,,
66,愛幫忙的男孩,露絲.布朗(Ruth Brown)著,chi,,873.59/4037,上人文化,2004,2011/10/20,66,購買,2011/10/20,233481,220,165, ,上人文化精選優良圖畫書,,986751730X,,,正常,,,
67,不一樣的上學日,柯林.麥克諾頓(Colin McNaughton)文,chi,,875.59/4405,上人文化,2004,2011/10/20,67,購買,2011/10/20,233482,220,165, ,上人文化精選優良圖畫書,,986751727X,,,正常,,,
68,我小時候長什麼樣子?,珍妮.威利斯文,chi,,836/5324,上人文化,2001,2011/10/20,68,購買,2011/10/20,233483,300,225, ,上人文化世界優良圖畫書精選,,9572041037,,,正常,,,
69,"波利, 生日快樂",布里姬特. 溫尼格(Brigitte Weninger)文,chi,,882.559/3674,上人文化,2001,2011/10/20,69,購買,2011/10/20,233484,300,225, ,上人文化世界優良圖畫書精選,,9572041118,+ 1張光碟片,+ 1張光碟片,正常,,,
70,送禮小兔子波利,布里姬特.溫尼格(Brigitte Weninger),chi,,835/3674,上人文化,2001,2011/10/20,70,購買,2011/10/20,233485,300,225, ,上人文化世界優良圖畫書精選,,9572041126,,,正常,,,
71,大波利小波利,布里姬特.溫尼格(Weninger Brigitte)文,chi,,875.59/3674,上人文化,2004,2011/10/20,71,購買,2011/10/20,233486,220,165, ,上人文化精選優良圖畫書,,9867517377,,,正常,,,
72,"波利,為什麼要吵架?",布里姬特.溫尼格,chi,,882.559/3674,上人文化,民90,2011/10/20,72,購買,2011/10/20,233487,300,225, ,上人文化世界優良圖畫精選,,957204110X,,,正常,,,
73,不一樣的聖誕禮物,查理斯.諾依奇包爾(Charise Neugebauer),chi,,835/0242,上人文化,2001,2011/10/20,73,購買,2011/10/20,233488,300,225, ,上人文化世界優良圖畫書精選,,957204107X,,,正常,,,
74,到底誰贏了,查理斯.諾依奇包爾(Charise Neugebauer),chi,,882.559/0242,上人文化,2001,2011/10/20,74,購買,2011/10/20,233489,300,225, ,上人文化世界優良圖畫書精選,,9572041061,,,正常,,,
75,不要放手喔!,珍妮.威利斯(Jeanne Willis)文,chi,,873.59/5324,上人文化,2005,2011/10/20,75,購買,2011/10/20,233490,220,165, ,,,9.79E+12,,,正常,,,
76,"噓,大家安靜!",珍妮.威利斯(Jeanne Willis)文,chi,,873.59/5324,上人文化,2005,2011/10/20,76,購買,2011/10/20,233491,220,165, ,上人文化精選優良圖畫書,,986751758X,,,正常,,,
77,有一個下雨天,弗拉瑞.戈巴契夫(Valeri Gorbachev)著,chi,,874.59/5755,上人文化,2004,2011/10/20,77,購買,2011/10/20,233492,220,165, ,上人文化精選優良圖畫書,,9867517318,,,正常,,,
78,我永遠永遠愛你,Jonathan Emmett文,chi,,873.59/4432,上人文化,2008,2011/10/20,78,購買,2011/10/20,233493,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
79,我們一起分享,Gillian Lobel文,chi,,873.59/6061,上人文化,2008,2011/10/20,79,購買,2011/10/20,233494,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
80,愛打呼的大熊,卡瑪.威爾森(Karma Wilson)文,chi,,874.59/5314,上人文化,2004,2011/10/20,80,購買,2011/10/20,233495,220,165, ,上人文化精選優良圖畫書,,9867517288,,,正常,,,
81,吃不飽的大熊,卡瑪.威爾森文,chi,,874.59/5314,上人文化,2004,2011/10/20,81,購買,2011/10/20,233496,220,165, ,上人文化精選優良圖畫書,,9867517296,,,正常,,,
82,你先請!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,82,購買,2011/10/20,233497,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
83,謝謝!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,83,購買,2011/10/20,233498,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
84,常說請!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,84,購買,2011/10/20,233499,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
85,"不用,謝謝!",Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,85,購買,2011/10/20,233500,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
86,對不起!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,86,購買,2011/10/20,233501,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
87,你好!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,87,購買,2011/10/20,233502,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
88,毛毛兔不悲傷: 培養誠實面對的堅強能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,88,購買,2011/10/20,233503,300,225, ,毛毛兔的情緒成長繪本I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
89,毛毛兔很善良: 培養善待所有人的和平能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,89,購買,2011/10/20,233504,300,225, ,毛毛兔的情緒成長繪本I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
90,毛毛兔學會愛: 培養安全又溫暖的幸福能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,90,購買,2011/10/20,233505,300,225, ,毛毛兔的情緒成長繪本. I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
91,毛毛兔好快樂: 培養關懷與信任的快樂能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,91,購買,2011/10/20,233506,300,225, ,毛毛兔的情緒成長繪本I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
92,毛毛兔不想生氣: 學習控制衝動的溝通能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,92,購買,2011/10/20,233507,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
93,毛毛兔不會害怕: 學習克服恐懼的安全能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,93,購買,2011/10/20,233508,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
94,毛毛兔不會嫉妒: 學習與人分享的滿足能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,94,購買,2011/10/20,233509,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
95,毛毛兔不怕孤獨: 學習不會依賴的獨立能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,95,購買,2011/10/20,233510,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
96,毛毛喜歡晚安時間,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,96,購買,2011/10/20,233511,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
97,毛毛喜歡玩遊戲,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,97,購買,2011/10/20,233512,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
98,毛毛喜歡學校,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,98,購買,2011/10/20,233513,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
99,毛毛喜歡自己,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,99,購買,2011/10/20,233514,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
100,我愛你: 一場意外的火災,張晉霖,chi,,859.9/1111,人類文化,2010,2011/10/20,100,購買,2011/10/20,233515,350,263, ,愛與感恩創作繪本,,9.79E+12,1張CD,1張CD,正常,,,
101,請: 一個有魔力的字,張晉霖,chi,,836/1111,巧育文化,2010,2011/10/20,101,購買,2011/10/20,233516,350,263, ,愛與感恩創作繪本,,9.79E+12,1張光碟片,1張光碟片,正常,,,
102,謝謝你: 犀牛和小黑鳥的故事,張晉霖,chi,,859.6/1111,人類文化,2010,2011/10/20,102,購買,2011/10/20,233517,350,263, ,愛與感恩創作繪本,,9.79E+12,1張CD,1張CD,正常,,,
103,對不起: 這是我們的水池,張晉霖,chi,,859.9/1111,人類文化,2010,2011/10/20,103,購買,2011/10/20,233518,350,263, ,愛與感恩創作繪本,,9.79E+12,1張CD,1張CD,正常,,,
104,小布縫圍裙,拉斯.克林丁(Lars Klinting),chi,,872.59/4041,企鵝,民88,2011/10/20,104,購買,2011/10/20,233519,200,150, ,小布的故事,1,9575588711,,,正常,,,
105,小布種豆子,拉斯.克林丁(Lars Klinting),chi,,872.59/4041,企鵝,民88,2011/10/20,105,購買,2011/10/20,233520,200,150, ,小布的故事,2,957558872X,,,正常,,,
106,小布烤蛋糕,拉斯. 克林丁(Lars Klinting)圖. 文,chi,,872.59/4041,大千出版: 企鵝發行,民88,2011/10/20,106,購買,2011/10/20,233521,200,150, ,小布的故事,3,9575588738,,,正常,,,
107,小布做木工,拉斯.克林丁(Lars Klinting),chi,,872.59/4041,企鵝,民88,2011/10/20,107,購買,2011/10/20,233522,200,150, ,小布的故事,4,9575588746,,,正常,,,
108,小布刷油漆,克林丁(Lars Klinting),chi,,881.359/4041,大千文化出版: 企鵝圖書發行,2001,2011/10/20,108,購買,2011/10/20,233523,200,150, ,親子DIY,,9570417811,,,正常,,,
109,小布修東西,Lars Klinting圖.文,chi,,836/4041,大千文化,2001,2011/10/20,109,購買,2011/10/20,233524,200,150, ,親子DIY,,9570417803,,,正常,,,
110,黑婆婆的粉紅貓,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,110,購買,2011/10/20,233525,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
111,池塘裡的狼尾巴,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,111,購買,2011/10/20,233526,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
112,魯魯交朋友,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,112,購買,2011/10/20,233527,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
113,一條小船在溪邊,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,113,購買,2011/10/20,233528,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
114,瑞奇露營記,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,114,購買,2011/10/20,233529,220,165, ,童心收藏館,,9572042815,,,正常,,,
115,瑞奇露營記,Guido Van Genechten,chi,,881.759/2141   c.1,艾閣萌,民90,2011/10/20,115,購買,2011/10/20,233529,220,165, ,童心收藏館,,9572042815,,,正常,,,
116,兒子的大玩偶,詹那斯丁(Guido Van Genechten),chi,,835/2141,全美文化,2004,2011/10/20,116,購買,2011/10/20,233530,250,188, ,童心收藏館,,957204284X,,附1CD,正常,,2012/2/14,
117,兒子的大玩偶,詹那斯丁(Guido Van Genechten),chi,,835/2141   c.1,全美文化,2004,2011/10/20,117,購買,2011/10/20,233530,250,188, ,童心收藏館,,957204284X,,附1CD,正常,,,
118,瑞奇的戀曲,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,118,購買,2011/10/20,233531,220,165, ,童心收藏館,,9572042823,,,正常,,,
119,瑞奇的戀曲,Guido Van Genechten,chi,,881.759/2141   c.1,艾閣萌,民90,2011/10/20,119,購買,2011/10/20,233531,220,165, ,童心收藏館,,9572042823,,,正常,,,
120,瑞奇的煩惱,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,120,購買,2011/10/20,233532,220,165, ,童心收藏館,,9572042831,,,正常,,,
121,瑞奇的煩惱,Guido Van Genechten,chi,,881.759/2141   c.1,艾閣萌,民90,2011/10/20,121,購買,2011/10/20,233532,220,165, ,童心收藏館,,9572042831,,,正常,,,
122,親親媽咪,Guido Van Genechten,chi,,872.59/1275,艾閣萌出版: 凌域國際總經銷,2001,2011/10/20,122,購買,2011/10/20,233533,250,188, ,童心收藏館,,9572042084,,,正常,,,
123,親親媽咪,Guido Van Genechten,chi,,872.59/1275   c.1,艾閣萌出版: 凌域國際總經銷,2001,2011/10/20,123,購買,2011/10/20,233533,250,188, ,童心收藏館,,9572042084,,,正常,,,
124,神秘的奇奇,Guido Van Genechten繪,chi,,872.59/1275,艾閣萌,2004,2011/10/20,124,購買,2011/10/20,233534,220,165, ,大師精選繪本系列,,9576020166,,,正常,,,
125,爸爸是國王,宋如峰總編輯,chi,,835/3042,艾閣萌,2002,2011/10/20,125,購買,2011/10/20,233535,250,188, ,大師精選繪本系列,,957602207X,,,正常,,,
126,一個親親,德霍爾(Valeyie D'Heur),chi,,835/2411,全美文化,2004,2011/10/20,126,購買,2011/10/20,233536,250,188, ,大師精選繪本系列,,9576021340,,,正常,,,
127,娜娜的花襯衫,"Annick Danckers, Peggy Van den Eynde著繪",chi,,881.6/7741,艾閣萌,民91,2011/10/20,127,購買,2011/10/20,233537,250,188, ,大師精選繪本系列,,9576021359,,,正常,,,
128,誰是大明星,Guido Van Genechten 繪,chi,,872.59/1275,全美,2004,2011/10/20,128,購買,2011/10/20,233538,220,165, ,大師精選繪本系列,,9576020182,,,正常,,,
129,小精靈波比,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,129,購買,2011/10/20,233539,220,165, ,大師精選繪本系列,,9576020158,,,正常,,,
130,笑容不見了,Philippe Goossens,chi,,835/1007,全美文化,2004,2011/10/20,130,購買,2011/10/20,233540,220,165, ,大師精選繪本系列,,9576020174,,,正常,,,
131,小波的舞台秀,舒爾曼斯(Hilde Schuurmans),chi,,835/8164,全美文化,2004,2011/10/20,131,購買,2011/10/20,233541,200,150, ,大師精選繪本系列,,9576022185,,,正常,,,
132,多飛闖天關,倫尼(Renne),chi,,835/3042,全美文化,2004,2011/10/20,132,購買,2011/10/20,233542,200,150, ,大師精選繪本系列,,9576022177,,,正常,,,
133,傑克與魔豆  partII,Dominique Maes 繪,chi,,835/3042,全美文化,2004,2011/10/20,133,購買,2011/10/20,233543,200,150, ,大師精選繪本系列,,9576022096,,,正常,,,
134,蘿拉找王子,Loufane著&#59; 王靖雅,chi,,835/1007,全美文化,2004,2011/10/20,134,購買,2011/10/20,233544,220,165, ,大師精選繪本系列,,9576020379,,,正常,,,
135,快樂藥,趙冰波原,chi,,859.9/4337,喬福圖書,2010,2011/10/20,135,購買,2011/10/20,233545,300,225, ,三隻兄弟鼠溫馨繪本,,9.79E+12,,,正常,,,
136,晾毛線,趙冰波原,chi,,859.9/4337,喬福圖書,2010,2011/10/20,136,購買,2011/10/20,233546,300,225, ,三隻兄弟鼠溫馨繪本,,9.79E+12,,,正常,,,
137,棉花糖,趙冰波原,chi,,859.9/4337,喬福圖書,2010,2011/10/20,137,購買,2011/10/20,233547,300,225, ,三隻兄弟鼠溫馨繪本,,9.79E+12,,,正常,,,
138,野果項鍊,趙冰波原,chi,,859.9/4337,喬福圖書,2010,2011/10/20,138,購買,2011/10/20,233548,300,225, ,三隻兄弟鼠溫馨繪本,,9.79E+12,,,正常,,,
139,膽小的皮亞諾,何修宜,chi,,859.6/2123,九童國際文化,民93,2011/10/20,139,購買,2011/10/20,233549,600,450, ,,,9867417151,1片光碟,1片光碟,正常,,,
140,佛勞利的冒險,何修宜,chi,,859.6/2123,九童國際文化,民93,2011/10/20,140,購買,2011/10/20,233550,600,450, ,,,9867417119,1片光碟,1片光碟,正常,,,
141,怪獸孟思特,梁曉燕,chi,,859.6/3364,九童國際文化,2004,2011/10/20,141,購買,2011/10/20,233551,600,450, ,,,9867417135,1片光碟,1片光碟,正常,,,
142,動物搖滾樂,梁曉燕,chi,,859.6/3364,九童國際文化,民93,2011/10/20,142,購買,2011/10/20,233552,600,450, ,,,9867417143,1片光碟,1片光碟,正常,,,
143,青春泉,何修宜,chi,,859.6/2123,九童國際文化,民93,2011/10/20,143,購買,2011/10/20,233553,600,450, ,,,986741716X,1片光碟,1片光碟,正常,,,
144,大比爾和小比利,梁曉燕,chi,,859.6/3364,九童國際文化,民93,2011/10/20,144,購買,2011/10/20,233554,600,450, ,,,9867417100,1片光碟,1片光碟,正常,,,
145,長頸鹿喉嚨痛,許開雲文,chi,,380.87/0871,明山書局,2006,2011/10/20,145,購買,2011/10/20,233555,320,240, ,動物繪本小百科,1,9.79E+12,+ 1張光碟片,+ 1張光碟片,正常,,,
146,穩重的大象,黃能珍文,chi,,380.87/4421,明山書局,2006,2011/10/20,146,購買,2011/10/20,233556,320,240, ,動物繪本小百科,2,9.79E+12,+ 1張光碟片,+ 1張光碟片,正常,,,
147,給我豹豹,王國華文,chi,,380.87/1064,明山書局,2006,2011/10/20,147,購買,2011/10/20,233557,320,240, ,動物繪本小百科,3,9.79E+12,+ 1張光碟片,+ 1張光碟片,正常,,,
148,童話蛙蛙蛙,許開雲文,chi,,380.87/0871,明山書局,2006,2011/10/20,148,購買,2011/10/20,233558,320,240, ,動物繪本小百科,4,9.79E+12,+ 1張光碟片,+ 1張光碟片,正常,,,
149,自負的貓頭鷹,黃能珍文,chi,,380.87/4421,明山書局,2006,2011/10/20,149,購買,2011/10/20,233559,320,240, ,動物繪本小百科,5,9.79E+12,+ 1張光碟片,+ 1張光碟片,正常,,,
150,企鵝.企鵝,蘇瓊美文,chi,,380.87/4418,明山書局,2006,2011/10/20,150,購買,2011/10/20,233560,320,240, ,動物繪本小百科,6,9.79E+12,+ 1張光碟片,+ 1張光碟片,正常,,,
151,小魔女和多米,朴慈暻文,chi,,862.5908/4426  v.1,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,151,購買,2011/10/20,233561,450,338, ,我愛科學童話繪本. 身心發展與保健/認識我們的身體,1,9574401952,,,正常,,,
152,哇!骷髏來了!,朴慈暻文,chi,,862.5908/4426  v.2,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,152,購買,2011/10/20,233562,450,338, ,我愛科學童話繪本. 身心發展與保健/認識身體的骨骼,2,9574401979,,,正常,,,
153,聽話的便便,朴慈暻文,chi,,862.5908/4426  v.3,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,153,購買,2011/10/20,233563,450,338, ,我愛科學童話繪本. 身心發展與保健/食物消化的過程,3,9574401987,,,正常,,,
154,嗝!哈啾!噗!,朴慈暻文,chi,,862.5908/4426  v.4,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,154,購買,2011/10/20,233564,450,338, ,我愛科學童話繪本. 身心發展與保健/聽聽身體的聲音,4,9574401995,,,正常,,,
155,紅斑妖怪,朴慈暻文,chi,,862.5908/4426  v.5,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,155,購買,2011/10/20,233565,450,338, ,我愛科學童話繪本. 身心發展與保健/養成良好生活習慣,5,9574402002,,,正常,,,
156,小橡果長大了,梁載弘文,chi,,862.5908/4426  v.6,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,156,購買,2011/10/20,233566,450,338, ,我愛科學童話繪本. 生命世界/植物的成長過程,6,9574402010,,,正常,,,
157,我們的好朋友壯壯,梁載弘文,chi,,862.5908/3341  v.7,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,157,購買,2011/10/20,233567,450,338, ,我愛科學童話繪本. 生命世界/動物的生活習性,7,9574402029,,,正常,,,
158,勇敢的綠巾小子,梁載弘文,chi,,862.5908/3341  v.8,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,158,購買,2011/10/20,233568,450,338, ,我愛科學童話繪本. 生命世界/昆蟲的一生,8,9574402037,,,正常,,,
159,雪寶的春天,崔禎元文,chi,,862.5908/2231  v.9,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,159,購買,2011/10/20,233569,450,338, ,我愛科學童話繪本. 地球環境/季節氣候的變化,9,9574402045,,,正常,,,
160,噴火國歷險記,崔禎元文,chi,,862.5908/2231  v.10,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,160,購買,2011/10/20,233570,450,338, ,我愛科學童話繪本. 地球環境/火山與地震的關係,10,9574402053,,,正常,,,
161,月亮國.星星國,崔禎元文,chi,,862.5908/2231  v.11,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,161,購買,2011/10/20,233571,450,338, ,我愛科學童話繪本. 地球環境/天空的奧祕,11,9574402061,,,正常,,,
162,天才小釣手,宣安羅文,chi,,862.5908/3036  v.12,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,162,購買,2011/10/20,233572,450,338, ,我愛科學童話繪本. 物質與能/磁鐵的特性與作用,12,957440207X,,,正常,,,
163,幸福的晚餐,宣安羅文,chi,,862.5908/3036  v.13,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,163,購買,2011/10/20,233573,450,338, ,我愛科學童話繪本. 物質與能/認識水的變化,13,9574402088,,,正常,,,
164,無賴貓和小不點,宣安羅文,chi,,862.5908/3036  v.14,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,164,購買,2011/10/20,233574,450,338, ,我愛科學童話繪本. 物質與能/千變萬化的顏色,14,9574402096,,,正常,,,
165,小新的祕密,宣安羅文,chi,,862.5908/3036  v.15,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,165,購買,2011/10/20,233575,450,338, ,我愛科學童話繪本. 物質與能/空氣的重要性,15,957440210X,,,正常,,,
166,我愛舊卡車,朴安羅文,chi,,862.5908/4336  v.16,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,166,購買,2011/10/20,233576,450,338, ,我愛科學童話繪本. 生活科學/認識各種交通工具,16,9574402118,,,正常,,,
167,鼓聲鼕鼕鼕,朴安羅文,chi,,862.5908/4336  v.17,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,167,購買,2011/10/20,233577,450,338, ,我愛科學童話繪本. 生活科學/生活中的聲音,17,9574402126,,,正常,,,
168,歡迎光臨小村公園,朴安羅文,chi,,862.5908/4336  v.18,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,168,購買,2011/10/20,233578,450,338, ,我愛科學童話繪本. 生活科學/應用能源與動力,18,9574402134,,,正常,,,
169,森林失火了!,金響二文,chi,,862.5908/8021  v.19,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,169,購買,2011/10/20,233579,450,338, ,我愛科學童話繪本. 生態保育/環境污染和生活,19,9574402142,,,正常,,,
170,很綠很綠的森林,金響二文,chi,,862.5908/8021  v.20,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,170,購買,2011/10/20,233580,450,338, ,我愛科學童話繪本. 生態保育/節約能源與再生,20,9574402150,,,正常,,,
171,想飛的嘟嘟,許恩美文,chi,,862.5908/0868  v.1,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,171,購買,2011/10/20,233581,450,338, ,我愛數學童話繪本. 分類與排序/單純分類,1,9574401669,,,正常,,,
172,最棒的生日禮物,許恩美文,chi,,862.5908/0868  v.2,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,172,購買,2011/10/20,233582,450,338, ,我愛數學童話繪本. 分類與排序/複合分類,2,9574401677,,,正常,,,
173,嘟嘟的祕密基地,許恩美文,chi,,862.5908/0868  v.3,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,173,購買,2011/10/20,233583,450,338, ,我愛數學童話繪本. 分類與排序/排序,3,9574401685,,,正常,,,
174,嘟嘟睡不著,許恩美文,chi,,862.5908/0868  v.4,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,174,購買,2011/10/20,233584,450,338, ,我愛數學童話繪本. 分類與排序/序列,4,9574401693,,,正常,,,
175,蜈蚣叔叔的襪子,許恩美文,chi,,862.5908/0868  v.5,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,175,購買,2011/10/20,233585,450,338, ,我愛數學童話繪本. 分類與排序/樣式,5,9574401707,,,正常,,,
176,多多搬新家,李商嬌文,chi,,862.5908/4004  v.6,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,176,購買,2011/10/20,233586,450,338, ,我愛數學童話繪本. 數的基礎概念/部分和全部,6,9574401715,,,正常,,,
177,強強的大魚缸,李商嬌文,chi,,862.5908/4004  v.7,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,177,購買,2011/10/20,233587,450,338, ,我愛數學童話繪本. 數的基礎概念/加和減,7,9574401723,,,正常,,,
178,跳蚤市場,李商嬌文,chi,,862.5908/4004  v.8,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,178,購買,2011/10/20,233588,450,338, ,我愛數學童話繪本. 數的基礎概念/概算,8,9574401731,,,正常,,,
179,我要一張新床,白美淑文,chi,,862.5908/2683  v.9,閣林國際圖書出版: 臺灣艾瑪文化總代理,2004,2011/10/20,179,購買,2011/10/20,233589,450,338, ,我愛數學童話繪本. 計算能力/長度測量,9,957440174X,,,正常,,,