����,�X��,���,����,�Ѥ��t��,�b����,�m��,�a�I,�j�z��߸s,�`�߸���,�B��,�],��,��,��,�ȵv���Q��,�v���Q��,��,�N,�����Q,���Q,���,�`�w��,�ۥѦ��ľl��,�B���l�@�׫���
����з�,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,�O,1121204,��饫,�۪���,�j���b����,����,�æw��1243��,<1,<5,0.3,,,,,,,,,,,,94.8,0.63,7.6
2,�O,1121204,��饫,�۪���,�j���b����,����,��ڸ��@�q1194��,<1,<5,0.5,,,,,,,,,,,,98.4,0.70,7.6
3,�O,1121204,��饫,�۪���,�j���b����,�t�s��,�U�ظ��G�q935��,<1,<5,0.3,,,,,,,,,,,,99.2,0.65,7.7
4,�O,1121204,��饫,�۪���,�j���b����,�t�s��,�U�ظ��@�q1247��1��,<1,<5,0.4,,,,,,,,,,,,102.0,0.61,7.7
5,�O,1121204,��饫,�۪���,�j���b����,Ī�˰�,�n�r��162��,<1,<5,0.3,,,,,,,,,,,,82.8,0.64,7.5
6,�O,1121204,��饫,�۪���,�j���b����,�K�w��,�ְ�_��30��,<1,<5,0.3,,,,,,,,,,,,101.0,0.55,7.6
7,�O,1121205,��饫,�۪���,�j���b����,�j���,�H�ߵ�8��,<1,<5,0.6,,,,,,,,,,,,89.2,0.58,7.6
8,�O,1121205,��饫,�۪���,����b����,�����,�n�׸�267��,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,93.2,0.65,7.7
9,�O,1121205,��饫,�۪���,�j���b����,�t�s��,�j�P��93��,<1,<5,0.3,,,,,,,,,,,,95.6,0.55,7.7
10,�O,1121205,��饫,�_��,�_���b����,�_����,������280��,<1,<5,0.8,ND,ND,ND,ND,,,ND,ND,,,,63.6,0.37,8.1
11,�O,1121205,��饫,�۪���,�j���b����,����,���ظ�36��,<1,<5,0.3,,,,,,,,,,,,59.6,0.58,7.5
12,�O,1121205,��饫,�۪���,�j���b����,����,�_����46��,<1,<5,0.4,,,,,,,,,,,,53.6,0.68,7.0
13,�O,1121205,��饫,�۪���,�j���b����,�t�s��,�۱j�F��115��,<1,<5,0.4,,,,,,,,,,,,95.2,0.52,7.5
14,�O,1121205,��饫,�۪���,�j���b����,�t�s��,������ 32��,<1,<5,0.3,,,,,,,,,,,,94.8,0.57,7.6
15,�O,1121205,��饫,�۪���,�j���b����,�t�s��,�U�ظ��G�q 889��,<1,<5,0.4,,,,,,,,,,,,92.0,0.60,7.5
16,�O,1121205,��饫,�۪���,�j���b����,�t�s��,�s����323��,<1,<5,0.3,,,,,,,,,,,,101,0.65,7.6
17,�O,1121205,��饫,�۪���,�j���b����,����,��ڸ��@�q485��101��,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,93.2,0.81,7.4
18,�O,1121205,��饫,�۪���,�j���b����,����,��ڸ��@�q485��101��,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,90,0.86,7.5
19,�O,1121205,��饫,�۪���,�j���b����,����,��ڸ��@�q485��101��,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,94.8,0.65,7.4
20,�O,1121205,��饫,�۪���,����b����,�����,�n�׸�267��,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,89.6,0.64,7.7
21,�O,1121205,��饫,�۪���,�۪��b����,�����,���t��150��,<1,<5,0.8,ND,ND,ND,ND,,,ND,ND,,,,90,0.58,7.6
22,�O,1121205,��饫,�۪���,�j�˲b����,�j�˰�,�_����327��,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,79.6,0.64,7.7
23,�O,1121205,��饫,�۪���,�s��b����,�s���,��Ƹ�209��,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,93.6,0.80,7.9
24,�O,1121206,��饫,�۪���,�s��b����,�s���,�������W�جq28��,<1,<5,0.5,,,,,,,,,,,,95.2,0.64,7.4
25,�O,1121206,��饫,�_��,�_���b����,�_����,������280��,<1,<5,0.7,,,,,,,,,,,,65.6,0.70,8.1
26,�O,1121206,��饫,�۪���,�s��b����,�s���,�s�u��33��,<1,<5,1.2,,,,,,,,,,,,103,0.82,7.6
27,�O,1121206,��饫,�۪���,�j�˲b����,�j�˰�,�F�w��,<1,<5,0.4,,,,,,,,,,,,94,0.82,7.3
28,�O,1121206,��饫,�۪���,�s��b����,�s���,�Q�@����215��,<1,<5,0.4,,,,,,,,,,,,96.4,0.69,7.5
29,�O,1121206,��饫,�۪���,�j�˲b����,�j�˰�,���s���@�q425��,<1,<5,0.5,,,,,,,,,,,,46,0.63,7.1
30,�O,1121206,��饫,�۪���,�j�˲b����,�j�˰�,���L���@�q44��,<1,<5,0.8,,,,,,,,,,,,96.8,0.55,7.1
31,�O,1121206,��饫,�۪���,�j�˲b����,�j�˰�,���R���ظ�223��,<1,<5,0.7,,,,,,,,,,,,119,0.61,7.2
32,�O,1121206,��饫,�۪���,�s��b����,�s���,�Z�~��p,<1,<5,0.5,,,,,,,,,,,,94.8,0.74,7.3
33,�O,1121211,��饫,�۪���,����b����,�[����,�j�[���@�q512��,<1,<5,0.5,,,,,,,,,,,,99.1,0.58,7.9
34,�O,1121211,��饫,�۪���,����b����,�j���,���s�n��118��,<1,<5,0.6,,,,,,,,,,,,99.5,0.60,7.8
35,�O,1121211,��饫,�۪���,����b����,���c��,�s����3��,<1,<5,0.5,,,,,,,,,,,,98.3,0.56,7.5
36,�O,1121211,��饫,�۪���,����b����,�s�ΰ�,���ظ�243-4��,<1,<5,0.4,,,,,,,,,,,,97.5,0.48,7.8
37,�O,1121211,��饫,�۪���,����b����,�s�ΰ�,������477��,<1,<5,0.5,,,,,,,,,,,,98.7,0.51,7.8
38,�O,1121211,��饫,�۪���,����b����,������,���s��13��,<1,<5,0.6,,,,,,,,,,,,98.7,0.58,7.8
39,�O,1121211,��饫,�۪���,����b����,���c��,������3�q89��,<1,<5,0.6,,,,,,,,,,,,99.5,0.62,7.8
40,�O,1121211,��饫,�۪���,����b����,�����,�n�׸�267��,<1,<5,0.3,,,,,,,,,,,,101,0.67,7.8
41,�O,1121212,��饫,�۪���,�۪��b����,���c��,���Ƹ�27��,<1,<5,0.6,,,,,,,,,,,,100,0.61,7.7
42,�O,1121212,��饫,�۪���,�۪��b����,�����,�j����20��,<1,<5,0.6,,,,,,,,,,,,114,0.64,7.7
43,�O,1121212,��饫,�۪���,�۪��b����,�[����,�夤��19��,<1,<5,0.5,,,,,,,,,,,,99.6,0.52,8.0
44,�O,1121212,��饫,�۪���,�۪��b����,������,���s���T�q297��,<1,<5,0.5,,,,,,,,,,,,101,0.55,7.8
45,�O,1121212,��饫,�۪���,�۪��b����,������,�ì���125��,<1,<5,0.6,,,,,,,,,,,,94.2,0.66,7.8
46,�O,1121212,��饫,�۪���,�۪��b����,�����,���t��150��,<1,<5,0.4,,,,,,,,,,,,96,0.44,8.0
47,�O,1121212,��饫,�۪���,�۪��b����,�����,�������@�q26��,<1,<5,0.6,,,,,,,,,,,,97.6,0.60,7.8
48,�O,1121212,��饫,�۪���,�۪��b����,���c��,������G�q61��,<1,<5,0.5,,,,,,,,,,,,96.4,0.63,7.8
49,�O,1121212,��饫,�۪���,�۪��b����,�j���,�ؿ���23��,<1,<5,0.6,,,,,,,,,,,,96.8,0.53,7.8
50,�O,1121212,��饫,�۪���,�۪��b����,������,�j�ҵ�45��,<1,<5,0.6,,,,,,,,,,,,96.4,0.60,7.8
