﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,169481,男,216999,39,161,91,0,9,19,26,139,3,0,0,285,12,0,21,82,57,0,26,7,7,85,7,0,0,311,0,1,652,652,0,0,196,193,2,1,0,4,6,2,1,0,5,0,115,4,1,5,7,2,67,340,77
桃園區,,,,,,女,230303,41,200,131,0,26,19,23,154,5,0,0,347,30,1,25,90,65,0,33,9,14,73,10,0,0,373,0,0,800,800,0,0,155,147,2,6,0,5,6,2,2,0,3,0,70,2,3,1,6,2,64,,
中壢區,85,85,1944,1944,153223,男,202613,28,103,88,0,14,16,21,114,8,0,0,321,8,0,21,50,35,0,21,5,6,96,14,0,0,378,0,0,589,589,0,0,208,201,2,5,0,3,11,3,3,0,12,0,120,2,0,1,8,2,36,295,84
中壢區,,,,,,女,209450,35,119,97,0,22,14,19,150,5,0,0,427,30,0,21,57,34,0,22,2,10,101,12,0,0,423,0,0,701,701,0,0,167,160,2,5,0,8,3,1,2,0,6,0,78,2,0,1,10,1,53,,
大溪區,28,28,673,673,32821,男,48298,3,41,17,0,1,2,0,19,2,0,0,67,1,0,4,22,11,0,5,2,2,35,3,0,0,78,0,0,89,89,0,0,40,38,0,2,0,1,1,1,1,0,3,0,29,0,0,0,1,1,18,70,24
大溪區,,,,,,女,46587,5,36,9,0,1,2,6,23,1,0,0,89,2,0,3,28,12,0,6,2,2,18,3,0,0,93,0,0,105,105,0,0,50,50,0,0,0,1,1,0,0,0,3,0,19,0,0,0,3,2,13,,
楊梅區,41,41,989,972,59375,男,85737,13,28,25,0,10,3,9,81,0,0,0,102,1,0,10,20,8,0,5,6,3,47,4,0,0,111,0,0,205,205,0,0,85,83,1,1,0,0,3,0,1,0,3,0,49,2,0,0,1,0,26,133,36
楊梅區,,,,,,女,84643,5,37,33,0,5,8,9,80,0,0,0,136,8,0,10,24,14,0,14,6,2,56,1,0,0,122,0,0,248,248,0,0,81,80,0,1,0,1,4,2,0,0,3,0,27,1,0,0,3,1,24,,
蘆竹區,39,39,680,680,59426,男,81577,4,56,41,0,7,9,8,45,5,0,0,105,2,0,5,37,19,0,5,3,5,24,4,0,0,130,0,0,206,206,0,0,74,71,0,3,0,2,0,0,0,0,0,0,29,0,1,0,3,0,19,109,32
蘆竹區,,,,,,女,82807,4,70,48,0,5,11,10,58,2,0,0,128,8,0,7,43,17,0,10,5,3,33,1,0,0,189,0,1,236,236,0,0,66,61,2,3,0,4,3,0,1,0,0,0,17,2,1,0,0,1,27,,
大園區,18,18,425,425,33661,男,46359,3,36,15,0,4,5,0,31,0,0,0,142,0,0,6,9,8,0,6,3,2,8,0,0,0,79,0,0,146,146,0,0,41,38,1,2,0,1,2,0,0,0,2,0,28,1,1,0,1,0,6,81,15
大園區,,,,,,女,44529,7,48,17,0,10,4,6,38,0,0,0,168,3,0,4,12,13,0,4,1,1,15,0,0,0,89,0,0,182,182,0,0,31,27,1,3,0,0,2,0,1,0,0,0,16,1,0,0,1,0,25,,
龜山區,32,32,853,850,62660,男,79879,7,166,58,0,3,7,10,72,0,0,0,83,2,0,7,103,27,0,7,5,6,47,0,0,0,119,0,0,220,220,0,0,71,66,2,3,0,1,1,1,0,0,0,0,39,2,0,0,3,1,22,110,36
龜山區,,,,,,女,80712,8,164,67,0,12,1,16,61,1,0,0,119,8,0,6,116,21,0,5,6,4,32,4,0,0,155,0,0,186,186,0,0,65,62,0,3,0,3,3,0,0,0,0,0,25,3,1,1,1,1,18,,
八德區,48,48,1318,1313,72220,男,100989,11,151,43,0,8,10,9,63,4,0,0,204,4,0,2,49,12,0,12,6,6,29,3,0,0,195,0,1,233,233,0,0,88,84,1,3,0,1,5,3,1,0,3,0,66,1,1,0,5,1,32,157,56
八德區,,,,,,女,101209,8,156,27,0,7,2,13,58,6,0,0,239,11,1,8,59,12,0,12,4,5,20,4,0,0,224,0,0,284,284,0,0,116,111,3,2,0,5,2,1,0,0,6,0,42,4,0,1,4,0,33,,
龍潭區,31,31,897,897,42550,男,61617,7,32,24,0,6,5,4,41,0,0,0,74,4,0,4,18,11,0,8,0,3,41,2,0,0,60,0,0,159,159,0,0,51,48,2,1,0,1,2,1,0,0,1,0,35,2,0,0,4,0,23,93,29
龍潭區,,,,,,女,61558,9,35,16,0,10,6,6,52,1,0,0,88,3,0,7,28,18,0,8,2,8,38,2,0,0,110,0,0,187,187,0,0,45,44,0,1,0,3,0,0,0,0,3,0,22,0,0,0,1,0,14,,
平鎮區,46,46,1509,1497,78341,男,112352,8,34,19,0,8,7,3,65,3,0,0,263,4,0,3,25,19,0,8,6,8,43,9,0,0,211,0,0,243,243,0,0,99,99,0,0,0,3,4,1,1,0,1,0,71,0,2,0,5,0,30,160,53
平鎮區,,,,,,女,114060,12,56,33,0,12,9,9,68,3,0,0,310,12,0,14,25,18,0,22,4,6,58,1,0,0,276,0,0,301,301,0,0,100,95,3,2,0,2,3,0,2,0,3,0,44,3,3,0,2,1,29,,
新屋區,23,23,270,270,16585,男,26183,0,15,3,0,3,0,1,4,0,0,0,54,0,0,0,5,0,0,0,0,0,7,2,0,0,31,0,0,31,31,0,0,18,17,0,1,0,0,2,0,0,0,0,0,21,0,0,0,0,0,12,31,15
新屋區,,,,,,女,23027,4,10,4,0,3,0,3,14,0,0,0,41,2,0,1,11,5,0,1,0,0,15,1,0,0,60,0,0,37,37,0,0,23,19,4,0,0,0,2,0,1,0,0,0,19,4,0,0,0,0,16,,
觀音區,24,24,402,402,23294,男,34972,1,17,3,0,1,3,3,15,1,0,0,78,0,0,1,13,0,0,6,1,0,5,2,0,0,82,0,0,72,72,0,0,25,23,0,2,0,1,2,0,1,0,0,0,17,0,0,0,1,0,11,41,16
觀音區,,,,,,女,32386,2,24,4,0,1,1,5,28,0,0,0,95,0,0,1,12,4,0,3,1,0,10,0,0,0,79,0,0,90,90,0,0,21,21,0,0,0,1,2,0,0,0,0,0,14,0,1,0,0,0,14,,
復興區,10,10,125,125,3834,男,6498,1,1,1,0,0,0,0,1,0,0,0,18,0,0,0,3,1,0,2,0,0,2,0,0,0,11,0,0,13,13,0,0,6,5,0,1,0,0,1,0,0,0,0,0,6,0,0,0,1,0,1,2,3
復興區,,,,,,女,5528,2,6,2,0,1,0,1,3,1,0,0,22,1,0,2,1,1,0,0,0,1,5,0,0,0,16,0,0,9,9,0,0,5,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,2,0,2,,
