�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060815,�K�w��,���d��a��,�a��,7.8,,1.6,,<5,,����,,106.10.23
A1060816,�K�w��,���F�������d�@��,�a��,7.8,,2.5,,<5,,����,,106.10.23
A1060817,�K�w��,���F�������d�@��,������,7.7,,1.7,,<5,,����,,106.10.23
B1060365,�K�w��,���F�������d�@��,�i�ͦ�,7.3,,,,,8.0��102,,����,106.10.23
A1060841,�j���,�ؿ���a��,�Ǥ���,7.7,,2.9,,<5,,����,,106.10.25
A1060842,�j���,�ؿ���a��,�ǥ~�j��,7.7,,1.6,,<5,,����,,106.10.25
A1060843,�j���,���H��ū��s��,�a��,7.6,,2.4,,<5,,����,,106.10.25
A1060844,�j���,���H��ū��s��,������,7.2,,2.0,,<5,,����,,106.10.25
B1060371,�j���,���H��ū��s��,������,7.4,,,,<5,,����,,106.10.25
A1060818,���c��,���c����,�a��,7.4,,,>3.5,<5,,����,,106.10.23
A1060819,���c��,�����j��,�a��,8.0,,1.0,,<5,,����,,106.10.23
A1060820,���c��,����j��,�a��,7.7,,2.0,,<5,,����,,106.10.23
A1060821,���c��,�j�ت�鶺��,�a��,7.6,,2.6,,<5,,����,,106.10.23
A1060822,���c��,���v��a��,������,7.2,,1.8,,<5,,����,,106.10.23
A1060823,���c��,�����j��,�a��,7.3,,1.4,,<5,,����,,106.10.23
B1060366,���c��,�n�����,��~���Ŧ�,,,,,<5,,����,,106.10.23
A1060824,���c��,�j�[��a��,�`�Ŧ�,7.6,,1.4,,<5,,����,,106.10.23
A1060825,���c��,�j�[��a��,�m�ߦ�,7.3,,1.7,,<5,,����,,106.10.23
A1060826,���c��,�j�[��a��,������,7.1,,,>3.5,<5,,����,,106.10.23
A1060834,���c��,�^�X�]�I���ʤ���,�a��,7.1,,2.5,,<5,,����,,106.10.24
A1060835,���c��,�^�X�]�I���ʤ���,������,7.3,,1.7,,<5,,����,,106.10.24
A1060836,���c��,�^�X�]�I���ʤ���,�ൣ��,7.2,,1.7,,<5,,����,,106.10.24
A1060827,����,���j����,�a��,7.9,,1.8,,<5,,����,,106.10.24
A1060828,����,���j����,�ൣ��,7.7,,1.7,,<5,,����,,106.10.24
B1060367,����,���ڤT�ŷx,������,7.4,,,,<5,,����,,106.10.24
B1060368,����,������k�l�T�ŷx,��h���,7.8,,,,<5,,����,,106.10.24
A1060829,����,��ڴ�a��������,�Ǥ���,6.9,,1.4,,<5,,����,,106.10.24
A1060830,����,��ڴ�a��������,�ൣ��,6.7,,1.4,,<5,,����,,106.10.24
A1060831,����,��ڴ�a��������,������,7.1,,2.5,,<5,,����,,106.10.24
A1060832,����,��ڴ�a��������,�ǥ~��,7.2,,2.2,,<5,,����,,106.10.24
A1060833,����,�֮e�j����-���,��~�a��,7.2,,2.8,,<5,,����,,106.10.24
B1060369,����,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,106.10.24
B1060370,����,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,106.10.24
A1060845,������,�����B�ʤ���,������,7.1,,1.2,,<5,,����,,106.10.25
A1060846,������,���@�����Ҷm���Ѽֳ�,�a��,6.9,,1.6,,<5,,����,,106.10.25
A1060847,������,�F�ˤs��,�a��,7.2,,1.9,,<5,,����,,106.10.25
B1060372,������,�F�ˤs��,�j�Ŧ�,,,,,<5,,����,,106.10.25
B1060373,������,�F�ˤs��,�į��,7.2,,,,<5,,����,,106.10.25
B1060374,������,�F�ˤs��,��o��,7.2,,,,<5,,����,,106.10.25
A1060837,�s���,�ʦ~�j���a��,�a��,7.7,,1.7,,<5,,����,,106.10.24
A1060838,�s���,�ʦ~�j���a��,������,7.7,,1.8,,<5,,����,,106.10.24
A1060839,�s���,�ʦ~�j���a��,�ൣ��,7.7,,1.5,,<5,,����,,106.10.24
A1060848,�s���,�s���a�u��,�j�a��,7.1,,1.6,,<5,,����,,106.10.25
A1060849,�s���,�s���a�u��,�p�a��,7.3,,1.7,,<5,,����,,106.10.25
A1060850,�s���,�s���a�u��,������,7.5,,2.2,,<5,,����,,106.10.25
A1060840,Ī�˰�,�j�˴�a��,�a��,7.6,,1.6,,<5,,����,,106.10.25
